day,country,region,path,version,os,arch,bytes
2023-01-10,TW,TPE,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-10,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-01-10,US,NY,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-01-10,US,CO,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-01-10,CN,SH,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-01-10,CN,SH,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-01-10,CN,GD,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2023-01-10,TH,10,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-10,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2023-01-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2023-01-10,IN,,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2023-01-10,IN,,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-01-10,CN,BJ,/dist/v0.8.12/x64//node.exe,v0.8.12,win,x64,6003175
2023-01-10,,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-10,,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-10,CN,HA,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2023-01-10,CN,CQ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-01-10,CN,CQ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-01-10,CN,SH,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57949961
2023-01-10,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2023-01-10,CN,BJ,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2023-01-10,US,IA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-01-10,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-01-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-01-10,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-01-10,VN,SG,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-01-10,US,,/dist/latest-v18.x/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-10,CN,BJ,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-01-10,IN,KA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2023-01-10,IN,KA,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2023-01-10,JP,02,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2023-01-10,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-01-10,IN,AP,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-01-10,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-01-10,JP,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2023-01-10,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-01-10,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-01-10,DE,,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-01-10,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-01-10,US,UT,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-01-10,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2023-01-10,DE,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2023-01-10,TW,KHH,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-01-10,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2023-01-10,TW,TPE,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-01-10,PK,SD,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326933
2023-01-10,CN,XZ,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2023-01-10,CN,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2023-01-10,FI,15,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2023-01-10,TW,TXG,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2023-01-10,CN,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-01-10,JP,13,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-01-10,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-01-10,LK,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-01-10,IN,MH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2023-01-10,US,IA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2023-01-10,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-01-10,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-01-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-01-10,US,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2023-01-10,CN,SH,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-01-10,PH,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-01-10,CN,BJ,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-10,CN,BJ,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-10,CN,,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2023-01-10,IN,GA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-01-10,PH,PAM,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-10,AU,NSW,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2023-01-10,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-01-10,PK,,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676280
2023-01-10,IN,TG,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-01-10,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-01-10,CN,LN,/dist/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-01-10,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-01-10,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-01-10,EC,P,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-01-10,CN,JS,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451370
2023-01-10,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2023-01-10,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-01-10,US,VA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2023-01-10,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-01-10,CN,GD,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-01-10,CN,ZJ,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-01-10,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-01-10,US,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2023-01-10,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-01-10,US,SC,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-10,PH,,/download/release/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900086
2023-01-10,RU,MOW,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-01-10,US,CA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-01-10,US,VA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2023-01-10,US,VA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2023-01-10,IN,KA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-10,JP,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2023-01-10,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2023-01-10,CN,,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2023-01-10,KR,41,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-10,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-01-10,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-01-10,CN,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-01-10,DE,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2023-01-10,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-10,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2023-01-10,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-01-10,BY,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-01-10,TH,12,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-01-10,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-01-10,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-01-10,DE,HE,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-01-10,DE,HE,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-01-10,CN,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-01-10,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-10,JP,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-01-10,IN,MH,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2023-01-10,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2023-01-10,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-01-10,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-01-10,CN,GD,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2023-01-10,NL,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-01-10,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-01-10,CN,JS,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2023-01-10,DE,NW,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-10,RU,,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-01-10,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-01-10,EC,P,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-01-10,MX,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-01-10,US,MA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-10,CN,GD,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2023-01-10,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-01-10,AU,,/download/release/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326950
2023-01-10,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-01-10,CA,ON,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2023-01-10,RU,YAR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2023-01-10,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-01-10,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-01-10,RU,LEN,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-01-10,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-01-10,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-01-10,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-01-10,CN,HL,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2023-01-10,JP,13,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-01-10,CN,GD,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-01-10,SG,01,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2023-01-10,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-01-10,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-01-10,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2023-01-10,US,MA,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2023-01-10,IN,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2023-01-10,KR,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2023-01-10,IN,DL,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2023-01-10,CN,SH,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2023-01-10,US,OR,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2023-01-10,RO,B,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-01-10,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-01-10,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-10,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-10,CN,HA,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-01-10,DE,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2023-01-10,US,TX,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2023-01-10,CN,,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034833
2023-01-10,IN,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-01-10,PK,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-01-10,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-01-10,CN,GZ,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2023-01-10,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2023-01-10,CN,SH,/download/release/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2023-01-10,US,MA,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-01-10,CN,GD,/dist/v12.17.0/win-x86//node.exe,v12.17.0,win,x86,24907544
2023-01-10,IR,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-01-10,JP,13,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-10,CN,SC,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-01-10,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-01-10,US,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2023-01-10,US,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2023-01-10,CN,FJ,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-01-10,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-01-10,AU,QLD,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2023-01-10,CN,GD,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-01-10,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2023-01-10,JP,12,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2023-01-10,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-01-10,JP,12,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2023-01-10,GB,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-10,KR,,/download/release/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384872
2023-01-10,JP,13,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-01-10,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2023-01-10,JP,14,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2023-01-10,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-01-10,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-01-10,CN,GD,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2023-01-10,US,,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-01-10,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2023-01-10,RU,NVS,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-01-10,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-01-10,IN,GJ,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-10,VN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2023-01-10,IN,GJ,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-10,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-01-10,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2023-01-10,IN,GJ,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-01-10,GB,,/download/release/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-01-10,CN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-10,CN,BJ,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-01-10,CN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-10,IL,JM,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2023-01-10,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2023-01-10,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-01-10,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-01-10,CN,GD,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-01-10,CN,SC,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2023-01-10,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2023-01-10,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-01-10,VN,01,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-01-10,VN,26,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2023-01-10,JP,14,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2023-01-10,JP,14,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2023-01-10,HK,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-10,HK,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-10,US,VA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-01-10,CN,HA,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-01-10,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-01-10,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2023-01-10,DE,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2023-01-10,RU,KYA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-01-10,RU,,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716496
2023-01-10,PH,PAM,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853848
2023-01-10,MX,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491443
2023-01-10,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-01-10,HK,KSS,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2023-01-10,US,OR,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656223
2023-01-10,US,VA,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2023-01-10,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-01-10,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-01-10,IN,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2023-01-10,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-01-10,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2023-01-10,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2023-01-10,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-01-10,US,CA,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2023-01-10,IN,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-01-10,US,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-01-10,DE,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-10,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-01-10,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2023-01-10,VN,HN,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2023-01-10,PK,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
