day,country,region,path,version,os,arch,bytes
2022-07-15,US,CA,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973999
2022-07-15,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-15,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-07-15,US,CA,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468927
2022-07-15,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-07-15,US,CA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-07-15,BE,BRU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-07-15,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-07-15,US,VA,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-07-15,US,CA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-07-15,VN,,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766800
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575369
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699527
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650961
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251444
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479224
2022-07-15,JP,13,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347013
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844037
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779819
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109530
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319582
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104946
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319414
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067117
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516143
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824332
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665375
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283823
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940447
2022-07-15,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950811
2022-07-15,GB,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883991
2022-07-15,IN,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550423
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860911
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972489
2022-07-15,US,CA,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-07-15,AU,QLD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-07-15,US,CA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-07-15,US,CA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583556
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378269
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746628
2022-07-15,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663504
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260080
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472226
2022-07-15,KR,11,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480024
2022-07-15,KR,11,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798315
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859584
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136983
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342002
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119464
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334570
2022-07-15,CN,GD,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-07-15,CN,FJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526335
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083926
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842297
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677383
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301109
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949706
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-07-15,US,CA,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-07-15,CN,SH,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026641
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960314
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868030
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553246
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790171
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857734
2022-07-15,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-07-15,AU,NSW,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011140
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979226
2022-07-15,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-07-15,US,CA,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468927
2022-07-15,US,CA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-07-15,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-07-15,ES,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583546
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397442
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755628
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666509
2022-07-15,SE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260442
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464127
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480067
2022-07-15,US,FL,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347565
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859489
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786094
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122273
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338547
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118546
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332006
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084751
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528738
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845341
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678407
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300543
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953646
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983826
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877872
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564534
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809780
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871091
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011998
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979787
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775551
2022-07-15,US,CA,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473023
2022-07-15,US,CA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-07-15,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-07-15,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-07-15,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-07-15,JP,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-07-15,US,WA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-07-15,US,WA,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-07-15,US,WA,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566465
2022-07-15,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-15,HK,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665888
2022-07-15,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260730
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465094
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480106
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347405
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858543
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122741
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118553
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2022-07-15,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2022-07-15,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-07-15,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-07-15,US,CA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2022-07-15,US,CA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-07-15,DE,SN,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-07-15,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-07-15,US,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-07-15,CN,SH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583565
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664319
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261399
2022-07-15,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-07-15,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-07-15,DE,HE,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802483
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116652
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340271
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330627
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085702
2022-07-15,IN,,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041304
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527270
2022-07-15,CN,SH,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-07-15,IN,MH,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844752
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301144
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-07-15,CN,CQ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891451
2022-07-15,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553903
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797774
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851543
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-07-15,US,NY,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012164
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976888
2022-07-15,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-07-15,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-07-15,CN,SH,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-07-15,US,CA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-07-15,DE,NW,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-07-15,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-07-15,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-07-15,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-15,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
