day,country,region,path,version,os,arch,bytes
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-06-11,NL,NB,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-06-11,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-06-11,JP,14,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-06-11,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-06-11,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-06-11,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-06-11,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-06-11,GB,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-06-11,RU,MOS,/dist/latest/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-11,JP,13,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-06-11,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-06-11,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-06-11,NO,50,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-06-11,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-06-11,IE,L,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-06-11,US,VA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-06-11,JP,13,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-06-11,HK,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-06-11,TW,TXG,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-06-11,DE,BY,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-06-11,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-06-11,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-06-11,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-06-11,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-06-11,IE,L,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-06-11,IE,L,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-06-11,JP,12,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-06-11,AU,VIC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-06-11,MY,,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-11,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-06-11,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-06-11,CN,SH,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-06-11,CN,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-11,US,CA,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-06-11,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-06-11,CN,SH,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-06-11,BE,WLG,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-06-11,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-06-11,DE,BY,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-06-11,CN,BJ,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-06-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-06-11,US,CO,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-06-11,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-06-11,GB,WLV,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-06-11,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-06-11,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-06-11,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-06-11,US,WA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-06-11,KR,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-06-11,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-06-11,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-06-11,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-06-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-06-11,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-06-11,US,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-06-11,GB,ENG,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-06-11,US,CA,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-11,CN,SH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-06-11,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-06-11,CN,SH,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-06-11,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2020-06-11,IN,MH,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-06-11,IE,L,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-06-11,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-11,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-06-11,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-06-11,US,MN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-06-11,IE,L,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-06-11,IE,L,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-06-11,IE,L,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-06-11,AU,NSW,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-06-11,TW,TPE,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-06-11,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-06-11,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-06-11,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-06-11,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-06-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-06-11,AT,7,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-06-11,IE,L,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-06-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-06-11,US,NJ,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-06-11,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-06-11,AU,WA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-06-11,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-06-11,PK,PB,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-06-11,IN,KA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-06-11,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-06-11,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-06-11,,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-06-11,US,WA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-06-11,IN,MH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-06-11,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-06-11,AU,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-06-11,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-11,CN,SC,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-06-11,CN,GD,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-06-11,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-06-11,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-06-11,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-06-11,DE,HE,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-06-11,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-06-11,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-06-11,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-06-11,AU,WA,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-11,CN,SD,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-06-11,JP,14,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-06-11,CN,BJ,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-06-11,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-06-11,US,GA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-06-11,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-06-11,JP,13,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-06-11,CN,BJ,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-06-11,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-06-11,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-06-11,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-11,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-11,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-06-11,AT,5,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-06-11,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-06-11,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-06-11,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-06-11,FI,18,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-06-11,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-06-11,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-06-11,IN,KA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-06-11,US,OH,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-11,US,CA,/dist/latest/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-06-11,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-06-11,ES,M,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-06-11,IN,KA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-06-11,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-06-11,CA,ON,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-06-11,IN,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-06-11,US,VA,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-06-11,CN,NM,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-06-11,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-06-11,IN,MH,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-06-11,IL,M,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-06-11,CA,QC,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-06-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-06-11,CN,ZJ,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-06-11,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-06-11,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-06-11,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-06-11,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-06-11,IN,KA,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-06-11,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-06-11,US,VA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-06-11,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-06-11,,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-11,CH,ZH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-06-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-06-11,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-06-11,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-06-11,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-06-11,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-06-11,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-06-11,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-06-11,CN,JS,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-06-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-06-11,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-06-11,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-06-11,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-06-11,JP,11,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-06-11,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-06-11,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-06-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-06-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-06-11,NO,05,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-06-11,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-06-11,DE,SN,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-06-11,LU,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-06-11,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-06-11,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-06-11,ID,BT,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-06-11,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-06-11,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-06-11,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-06-11,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-06-11,ES,B,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-11,NL,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-06-11,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-06-11,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-06-11,JP,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-06-11,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-06-11,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-06-11,FR,65,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-06-11,VN,,/dist/latest-v10.x/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-06-11,GB,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-06-11,IN,KA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-06-11,US,CA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-06-11,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-06-11,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-06-11,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-06-11,AU,NSW,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-06-11,US,TX,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-06-11,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-06-11,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-06-11,AU,VIC,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-06-11,US,CA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-06-11,VN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-06-11,CN,HB,/dist/latest-v10.x/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-11,US,VA,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-11,TH,13,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-06-11,US,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-11,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-06-11,SG,01,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-06-11,CN,SN,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
