day,country,region,path,version,os,arch,bytes
2022-05-10,US,UT,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2022-05-10,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-05-10,US,IL,/download/release/latest/win-x64/node.exe,,win,x64,64597785
2022-05-10,NO,03,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-05-10,US,,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-05-10,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-05-10,US,UT,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-05-10,HK,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-05-10,US,FL,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-05-10,US,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-05-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-05-10,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-05-10,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-05-10,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-05-10,US,AZ,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-05-11,CO,DC,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
