day,country,region,path,version,os,arch,bytes
2014-12-30,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,204531
2014-12-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-30,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,100173
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,59325
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,13549
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,32676
2014-12-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-30,US,MI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1947322
2014-12-30,CN,33,/dist/v0.10.35/node.exe,v0.10.35,win,x86,24484
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,291344
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,53120
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2014-12-30,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2014-12-30,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2014-12-30,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-30,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,262144
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-30,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,388408
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,144151
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,1011000
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,141195
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,524288
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,557056
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,538268
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,128232
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,120448
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,519480
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,112101
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,251703
2014-12-30,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-30,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,519480
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,276124
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,261098
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,273288
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,276124
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,505500
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,228043
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,276124
2014-12-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-30,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-30,DE,BE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,CA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-30,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,388408
2014-12-30,MX,QUE,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2014-12-30,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,JP,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,145092
2014-12-30,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5804334
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-30,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,GB,SWA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1065929
2014-12-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2014-12-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-30,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5801262
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,HK,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-30,JP,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-30,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6207183
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1576592
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,GB,SWA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277936
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-30,US,VA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,GB,SHF,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-30,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2014-12-30,US,PA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-30,CN,34,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2014-12-30,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-30,CN,33,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,CN,41,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1917817
2014-12-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,KR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144872
2014-12-30,CR,SJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6412472
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,CN,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,3305760
2014-12-30,US,NY,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1328968
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-30,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-30,CN,33,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2014-12-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,506120
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,TW,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-30,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,506120
2014-12-30,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,520720
2014-12-30,MY,14,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-30,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-30,KR,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-30,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,538888
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,884736
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,881168
2014-12-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,881168
2014-12-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-30,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,776192
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145592
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,881168
2014-12-30,PH,RIZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,881168
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2421024
2014-12-30,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145152
2014-12-30,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145152
2014-12-30,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145152
2014-12-30,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145152
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,AU,NSW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,KR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-30,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-30,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,622592
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-30,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-30,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-30,CN,31,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-12-30,US,VA,/dist//node-latest.tar.gz,,src,,14417025
