day,country,region,path,version,os,arch,bytes
2021-12-17,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2021-12-17,CN,JS,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-12-17,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2021-12-17,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-12-17,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-12-17,JP,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-12-17,SG,01,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-12-17,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-12-17,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-12-17,US,CA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-12-17,UA,07,/dist/latest-v14.x/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-17,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-12-17,DE,NW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-12-17,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-12-17,RU,TUL,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-12-17,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-12-17,HK,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-12-17,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-12-17,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-12-17,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-12-17,CN,GD,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-12-17,CN,JS,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-12-17,US,OR,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-12-17,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-12-17,RU,OMS,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2021-12-17,RU,OMS,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2021-12-17,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-12-17,IN,CT,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-12-17,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-12-17,HK,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2021-12-17,,,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2021-12-17,IN,WB,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-12-17,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2021-12-17,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-12-17,IN,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-12-17,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-12-17,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-12-17,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-12-17,PH,LAG,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-12-17,JP,13,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2021-12-17,DE,,/dist/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-17,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-12-17,GB,MIK,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-17,US,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-12-17,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-12-17,CN,BJ,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-12-17,US,VA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-17,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-12-17,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-12-17,CN,JS,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-12-17,CN,JS,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-12-17,US,CA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-12-17,CN,JS,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-12-17,US,WA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2021-12-17,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2021-12-17,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2021-12-17,CN,ZJ,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-12-17,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2021-12-17,CN,JS,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-12-17,IN,OR,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-12-17,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
