day,country,region,path,version,os,arch,bytes
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15931
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19607
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19451
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11266
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15021
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21126
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19597
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11845
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13422
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20444
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34446
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,51876
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,92224
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,126855
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,58620
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14948
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24525
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,37357
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35954
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,37123
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15130
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17270
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23026
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26558
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18137
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29395
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13732
2017-07-03,PK,PB,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490375
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,12691
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22047
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31008
2017-07-03,GR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733901
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35764
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,GR,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469209
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,224159
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,155073
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,88209
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,88209
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,126919
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80814
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,67598
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,110998
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,117396
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,102216
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36854
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35745
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,55807
2017-07-03,TN,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414375
2017-07-03,GR,I,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,16935773
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13762
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27524
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19794
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13658
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26076
2017-07-03,PK,IS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38803
2017-07-03,GR,I,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
