day,country,region,path,version,os,arch,bytes
2014-09-17,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,OH,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-17,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-17,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,519120
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,DE,NW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,AR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,3375104
2014-09-17,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,JP,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1208688
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,114274
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-17,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-17,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CA,BC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-17,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,CN,11,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,RU,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,749296
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,299221
2014-09-17,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584095
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-17,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,BR,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-17,IN,UP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3356936
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-17,CO,ANT,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,279988
2014-09-17,CA,ON,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,PE,LMA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-09-17,CA,QC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-17,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-17,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,40605
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,137667
2014-09-17,KR,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,MM,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145512
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13198
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,42589
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-17,CN,36,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,58762
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,37,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,MM,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145512
2014-09-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-17,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CN,41,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,IN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,178440
2014-09-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,DC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,CN,21,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,NZ,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,RU,MOW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,152079
2014-09-17,MM,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145512
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,TW,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-17,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,AZ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,143805
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,PH,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-09-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,CN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-17,US,IL,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-17,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-17,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,AU,NSW,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-09-17,US,NY,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2014-09-17,CN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-17,US,TN,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-09-17,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,20838
2014-09-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,IL,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,CA,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,WA,/dist/node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,JP,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,JP,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,33,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-17,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,BR,SC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-17,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,CA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,KR,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,CZ,PR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,MT,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
