day,country,region,path,version,os,arch,bytes
2022-11-04,IE,L,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-11-04,PL,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-11-04,CN,BJ,/download/release/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884912
2022-11-04,CN,GD,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2022-11-04,CN,JS,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572479
2022-11-04,US,VA,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-11-04,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353140
2022-11-04,LB,,/download/release/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427409
2022-11-04,LB,,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873039
2022-11-04,CN,SD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-11-04,CN,JS,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-11-04,LK,,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-11-04,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432260
2022-11-04,CN,HB,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-11-04,IN,GJ,/download/release/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2022-11-04,PH,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182830
2022-11-04,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2022-11-04,CN,GX,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069943
2022-11-04,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-11-04,,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-11-04,PH,MSR,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-11-04,CN,BJ,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-11-04,CN,,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-11-04,IR,,/dist/v10.0.0/win-x86//node.exe,v10.0.0,win,x86,19673880
2022-11-04,CN,,/download/release/latest-v14.x/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460506
2022-11-04,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-11-04,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-11-04,CN,SH,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2022-11-04,US,WA,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559947
2022-11-04,IN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-11-04,IN,DL,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-11-04,CN,,/download/release/latest-v14.x/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2022-11-04,JP,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234648
2022-11-04,US,CA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-11-04,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-11-04,CN,SD,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-11-04,IN,TN,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-11-04,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-11-04,,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-11-04,IL,JM,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-11-04,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-11-04,DE,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,65484042
2022-11-04,TW,TPE,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-11-04,CN,BJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-11-04,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2022-11-04,TR,10,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-11-04,PH,,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-11-04,CN,SH,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-11-04,JP,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-11-04,CN,,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-11-04,CN,SD,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-11-04,US,MO,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-11-04,US,,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173669
2022-11-04,US,WA,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-11-04,CN,BJ,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-11-04,NG,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-11-04,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-04,CN,HN,/download/release/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635416
2022-11-04,IN,MH,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751833
2022-11-04,US,CA,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2022-11-04,NO,50,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-11-04,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-11-04,CZ,,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-11-04,CN,HN,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781497
2022-11-04,US,WA,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746982
2022-11-04,IE,L,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-11-04,RU,,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310357
2022-11-04,DE,BY,//dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677196
2022-11-04,DE,BY,//dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2022-11-04,IN,TG,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-11-04,IN,TG,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-11-04,IN,DL,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-11-04,RU,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-11-04,IN,KA,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027418
2022-11-04,AU,NSW,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-11-04,CN,BJ,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-11-04,IN,KA,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-11-04,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-11-04,IN,MH,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-11-04,BE,,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-11-04,CN,BJ,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2022-11-04,US,CA,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-11-04,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-11-04,IN,KA,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-11-04,IN,KA,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-11-04,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-11-04,CN,GD,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-11-04,IN,KL,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445939
2022-11-04,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-11-04,US,,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-11-04,IN,WB,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-11-04,JP,27,/download/release/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312956
2022-11-04,CN,BJ,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2022-11-04,CM,LT,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-11-04,AU,NSW,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-11-04,KR,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-11-04,CN,BJ,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2022-11-04,PK,,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2022-11-04,CN,BJ,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-11-04,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-11-04,JP,45,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-11-04,IN,KA,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-11-04,CN,HB,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-11-04,MD,SN,/download/release/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942072
2022-11-04,,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-11-04,JP,13,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-11-04,CN,BJ,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-11-04,CN,GD,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278578
2022-11-04,US,,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2022-11-04,IN,,/download/release/latest-v16.x/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134018
2022-11-04,CN,BJ,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-11-04,IT,PO,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635827
2022-11-04,CN,BJ,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-11-04,IN,TG,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631689
2022-11-04,IN,,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-11-04,JP,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-11-04,PH,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-11-04,AU,WA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-11-04,RO,IS,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-11-04,UA,23,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-11-04,CN,AH,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078094
2022-11-04,US,,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-11-04,US,WA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-11-04,JP,13,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-11-04,IN,KA,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-11-04,BD,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-11-04,CN,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-11-04,CM,LT,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-11-04,IN,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577544
2022-11-04,IT,PO,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124957
2022-11-04,KR,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-11-04,CN,ZJ,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-11-04,AE,DU,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-11-04,CN,GD,/dist/v12.22.11/win-x86//node.exe,v12.22.11,win,x86,25281288
2022-11-04,IN,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116424
2022-11-04,US,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-11-04,TH,,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-11-04,TH,,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-11-04,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-11-04,SD,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-11-04,,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-11-04,CN,FJ,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-11-04,US,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-11-04,CA,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-11-04,DE,HE,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-11-04,UA,23,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-11-04,BY,HM,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-11-04,RU,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-11-04,BY,HM,/dist/v18.9.0/win-x64//node.exe,v18.9.0,win,x64,65224440
2022-11-04,IN,MP,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096562
2022-11-04,,,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-11-04,CA,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-11-04,CN,GD,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-11-04,IN,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-11-04,CN,HN,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2022-11-04,DE,NI,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22051952
2022-11-04,,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-11-04,IN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-11-04,JP,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-11-04,CN,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606069
2022-11-04,CN,GD,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-11-04,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-11-04,FR,75,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-11-04,IE,L,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-11-04,FR,64,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-11-04,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587087
2022-11-04,IN,DL,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-11-04,US,WA,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165125
2022-11-04,CZ,724,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2022-11-04,HU,PE,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-11-04,KR,41,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-11-04,TR,34,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693417
2022-11-04,TR,34,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2022-11-04,KR,,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-11-04,VN,,/download/release/latest-fermium/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2022-11-04,US,CA,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-11-04,NZ,WKO,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-11-04,US,CA,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974685
2022-11-04,US,,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363080
2022-11-04,HK,KKC,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-04,KR,,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2022-11-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-11-04,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2022-11-04,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-11-04,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-11-04,DE,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-11-04,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-11-04,US,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2022-11-04,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-11-04,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-11-04,DE,BY,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118099
2022-11-04,CN,SC,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-11-04,US,KS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-11-04,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-11-04,CN,GD,/download/release/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353639
2022-11-04,CN,,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275935
2022-11-04,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-11-04,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-11-04,ES,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-11-04,RU,BRY,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2022-11-04,US,KS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2022-11-04,VN,HN,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-11-04,US,KS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-11-04,CH,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-11-04,CN,GD,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-11-04,US,KS,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-11-04,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-11-04,TW,TPE,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-11-04,FI,,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640812
2022-11-04,CN,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978266
2022-11-04,WS,,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334745
2022-11-04,IN,TN,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-11-04,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-11-04,AE,DU,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2022-11-04,,,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2022-11-04,MY,,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-11-04,DE,HH,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,66499338
2022-11-04,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-11-04,AU,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2022-11-04,CN,BJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-11-04,JP,13,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-11-04,DE,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-11-04,ID,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-11-04,IL,TA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-11-04,NO,03,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-11-04,CN,GD,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-11-04,GB,ENG,/download/release/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2022-11-04,CN,HE,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778641
2022-11-04,IN,MP,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-11-04,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-11-04,US,,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-11-04,US,WA,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194685
2022-11-04,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784340
2022-11-04,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763724
2022-11-04,,,/dist/latest/win-x64/node.exe,,win,x64,66499321
2022-11-04,JP,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-11-04,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2022-11-04,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-11-04,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2022-11-04,US,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-11-04,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336885
2022-11-04,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-11-04,JP,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-11-04,IN,TN,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-11-04,AE,SH,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-11-04,,,/dist/v12.22.11/win-x86//node.exe,v12.22.11,win,x86,25281288
2022-11-04,US,KS,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
