day,country,region,path,version,os,arch,bytes
2015-02-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,CA,/dist/latest/node-v0.10.36-x86.msi,v0.10.36,win,x86,56530
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-04,US,CA,/dist/latest/node-v0.10.36-x86.msi,v0.10.36,win,x86,144072
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,56530
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-04,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-04,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-04,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145552
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,32768
2015-02-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-04,US,TN,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-04,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1293997
2015-02-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,42624
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,42624
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,CA,QC,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145672
2015-02-04,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,7958816
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144752
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144752
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144752
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144752
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,387808
2015-02-04,US,DC,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1291632
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1305312
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,931184
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-04,CA,QC,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-02-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-04,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,TW,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,917504
2015-02-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-04,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,7729440
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,US,GA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,276744
2015-02-04,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,881168
2015-02-04,CA,QC,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-02-04,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,131072
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,IL,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-04,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,651792
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1259784
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,347520
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,160272
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,262144
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1423624
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145672
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,28032
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,276744
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1310720
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,11648
2015-02-04,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145672
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,3456
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,276744
2015-02-04,CN,11,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,7552
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,144072
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1176080
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,105252
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,683909
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,913936
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,702728
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,142115
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,38972
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,136445
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,229376
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,243433
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,242541
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,52626
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,62382
2015-02-04,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,220696
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49152
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,553488
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,37606
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,33510
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35454
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,64440
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,262144
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,31411
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,65536
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,10413
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,24345
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,28158
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,57275
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49152
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-02-04,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,38377
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,38377
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,16384
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49152
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,31332
2015-02-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-04,HU,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145052
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,CN,31,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,AU,QLD,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,CA,QC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-02-04,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,144072
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-02-04,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,144072
2015-02-04,US,NJ,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-04,US,OR,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-04,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145672
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,144072
2015-02-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,131072
2015-02-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,636392
2015-02-04,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-04,CN,22,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,422416
2015-02-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,360448
2015-02-04,CN,32,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,388448
2015-02-04,CA,QC,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2015-02-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,HU,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10275237
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,ID,YO,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-02-04,BR,SC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,7813264
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,504520
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,CA,/dist/latest/node.exe,,win,x86,345112
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-04,KR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
