day,country,region,path,version,os,arch,bytes
2022-12-21,NP,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-21,NP,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-21,CA,QC,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-12-21,IE,L,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-12-21,CA,QC,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-12-21,CH,,/dist//v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-12-21,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-12-21,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-12-21,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-12-21,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-12-21,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-12-21,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-12-21,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-12-21,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-12-21,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-12-21,US,VA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-12-21,US,VA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-12-21,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-21,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-21,EC,G,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-12-21,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-12-21,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-21,US,VA,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-12-21,US,VA,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-12-21,SG,01,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-12-21,US,VA,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2022-12-21,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-21,US,VA,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-12-21,US,VA,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-21,US,VA,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2022-12-21,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-12-21,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2022-12-21,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2022-12-21,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2022-12-21,US,VA,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2022-12-21,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-12-21,US,VA,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2022-12-21,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-12-21,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2022-12-21,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-12-21,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2022-12-21,US,VA,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2022-12-21,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2022-12-21,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2022-12-21,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2022-12-21,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2022-12-21,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-12-21,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2022-12-21,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2022-12-21,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2022-12-21,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2022-12-21,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2022-12-21,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2022-12-21,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2022-12-21,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2022-12-21,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2022-12-21,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2022-12-21,US,CA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-12-21,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-12-21,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-12-21,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-12-21,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-12-21,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-12-21,SG,01,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-12-21,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2022-12-21,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-12-21,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-12-21,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-12-21,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-12-21,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-12-21,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-12-21,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-12-21,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2022-12-21,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-12-21,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2022-12-21,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-12-21,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-12-21,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-12-21,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-12-21,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-12-21,DO,32,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-12-21,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-12-21,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2022-12-21,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-12-21,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-12-21,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-12-21,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-12-21,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-12-21,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-12-21,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2022-12-21,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-12-21,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2022-12-21,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-12-21,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-12-21,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2022-12-21,US,OR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-12-21,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2022-12-21,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2022-12-21,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-12-21,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-12-21,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-12-21,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2022-12-21,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-12-21,PL,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2022-12-21,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2022-12-21,EC,A,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2022-12-21,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-12-21,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-12-21,IN,KA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-21,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2022-12-21,IT,MI,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-12-21,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-12-21,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2022-12-21,IT,MI,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-12-21,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-12-21,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-12-21,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-12-21,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2022-12-21,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2022-12-21,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-12-21,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2022-12-21,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-12-21,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2022-12-21,SG,01,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-12-21,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2022-12-21,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2022-12-21,FR,75,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2022-12-21,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-12-21,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-12-21,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-12-21,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-12-21,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2022-12-21,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-12-21,US,OR,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-12-21,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-12-21,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2022-12-21,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2022-12-21,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-12-21,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-12-21,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-12-21,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2022-12-21,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-12-21,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2022-12-21,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-12-21,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-12-21,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-12-21,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-12-21,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-12-21,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-12-21,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-12-21,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-12-21,US,VA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-12-21,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-12-21,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-12-21,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-12-21,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-12-21,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-12-21,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2022-12-21,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-12-21,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2022-12-21,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-12-21,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-12-21,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2022-12-21,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2022-12-21,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-12-21,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2022-12-21,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-12-21,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2022-12-21,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2022-12-21,RU,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-12-21,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-12-21,US,VA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-12-21,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-12-21,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-12-21,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-12-21,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2022-12-21,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-12-21,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-12-21,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2022-12-21,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-12-21,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-12-21,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-12-21,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-12-21,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-12-21,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-12-21,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-12-21,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-12-21,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-12-21,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2022-12-21,GB,HAM,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-21,US,VA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-12-21,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-12-21,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-12-21,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-12-21,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-12-21,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-12-21,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-12-21,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-12-21,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-12-21,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-12-21,US,CT,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-12-21,US,CT,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-12-21,IE,L,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-12-21,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-12-21,US,PA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-21,US,PA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-21,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-12-21,IL,,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
