day,country,region,path,version,os,arch,bytes
2021-05-06,CN,SD,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-05-06,GB,MIK,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-05-06,ES,SO,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,LT,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-05-06,CN,GD,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-05-06,CN,ZJ,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-05-06,HK,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-05-06,US,WA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-06,CN,ZJ,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-05-06,CN,GD,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2021-05-06,JP,10,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-05-06,US,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-05-06,CN,HB,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-05-06,NO,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-05-06,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-06,IN,TG,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-05-06,CN,,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-05-06,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-05-06,JP,13,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-05-06,DE,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-05-06,CH,GE,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-05-06,CN,SN,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2021-05-06,IN,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-05-06,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-05-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-05-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-05-06,JP,12,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-05-06,CN,JS,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-05-06,GB,MIK,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-05-06,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-05-06,IN,,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-05-06,JP,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-05-06,CN,GD,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-05-06,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2021-05-06,CN,BJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-06,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2021-05-06,CN,SC,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-05-06,CN,JX,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2021-05-06,IN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-05-06,CN,JX,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2021-05-06,IN,TN,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-05-06,CN,GD,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2021-05-06,GB,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2021-05-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-06,KR,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-05-06,DE,HE,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-05-06,US,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-05-06,US,,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-05-06,DE,HE,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-05-06,US,FL,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2021-05-06,JP,22,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-05-06,US,NJ,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-05-06,US,NJ,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-05-06,CN,SD,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-05-06,US,VA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-05-06,US,DE,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-05-06,CN,FJ,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-06,GB,ENG,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-05-06,GB,ENG,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-05-06,US,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-05-06,IN,MP,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-05-06,CN,SN,/dist/v6.11.2/win-x86//node.exe,v6.11.2,win,x86,14521496
2021-05-06,GB,ENG,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-05-06,US,OR,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-05-06,SG,01,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-05-06,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-05-06,US,GA,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-05-06,UA,07,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-06,IN,KA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-05-06,CN,HA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-05-06,IN,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,CN,JS,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-06,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-05-06,PK,PB,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-05-06,CN,BJ,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-06,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-05-06,LT,58,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-05-06,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-06,CN,SN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-06,CN,BJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,17784405
2021-05-06,IN,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-05-06,AU,NSW,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-05-06,AT,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-06,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-05-06,SG,01,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-05-06,NL,NH,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-05-06,DK,82,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-05-06,RO,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-05-06,IN,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-05-06,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-05-06,GB,ENG,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-05-06,TR,35,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-05-06,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-06,NL,NH,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-06,CN,GD,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-05-06,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-05-06,CN,BJ,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-05-06,US,NE,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-06,CN,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-05-06,CN,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-05-06,US,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-06,IN,,/dist/v4.8.6/win-x64//node.exe,v4.8.6,win,x64,14231704
2021-05-06,US,OH,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-05-06,VN,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-05-06,CN,JS,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-05-06,IN,TG,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-05-06,CN,,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-05-06,CN,GD,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2021-05-06,KR,47,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-05-06,US,FL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-05-06,CN,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-05-06,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-05-06,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-05-06,US,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-06,BE,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,CN,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-05-06,US,TX,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-05-06,JP,13,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-05-06,CN,SH,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-05-06,US,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-06,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-05-06,US,MI,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-05-06,CH,FR,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-05-06,CN,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-05-06,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-05-06,US,MN,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-05-06,CN,BJ,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2021-05-06,CH,ZH,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-05-06,DE,NW,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2021-05-06,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-05-06,CN,SN,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-05-06,JP,01,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-05-06,DE,BY,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-05-06,US,VA,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2021-05-06,IT,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-05-06,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-06,BD,14,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-05-06,FR,75,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-05-06,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-06,NL,ZH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-05-06,NL,ZH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-05-06,FR,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-05-06,VN,SG,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-05-06,RU,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-06,US,VA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-05-06,DE,HE,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-05-06,US,NV,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-05-06,NL,NH,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-05-06,CN,GD,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-06,ZA,NL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-05-06,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-06,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-05-06,US,IL,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-05-06,CN,SH,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-05-06,VN,HN,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-05-06,FR,69,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-05-06,BE,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,JP,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-05-06,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-05-06,DK,84,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-05-06,CN,GD,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-05-06,US,MO,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-05-06,AT,9,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-05-06,CN,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-05-06,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-05-06,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-05-06,CN,ZJ,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-05-06,IN,TN,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-05-06,,,/dist/v7.7.1/win-x64//node.exe,v7.7.1,win,x64,21374616
2021-05-06,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-06,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-05-06,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-05-06,US,WA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-05-06,US,WA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-05-06,US,GA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-05-06,CN,GD,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-06,CN,SC,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-05-06,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-05-06,CN,JS,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-05-06,RU,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-05-06,RU,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-05-06,CN,HB,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-05-06,US,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-05-06,US,GA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-05-06,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-05-06,US,GA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-05-06,FR,,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2021-05-06,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-06,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-06,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4194300
2021-05-06,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4194300
2021-05-06,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2204941
2021-05-06,AU,VIC,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-05-06,IN,MH,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-06,US,GA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-06,US,CA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-05-06,CN,GD,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-05-06,US,,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-05-06,KZ,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-06,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-05-06,US,WA,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-05-06,DK,82,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-05-06,IT,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-05-06,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-05-06,DE,HE,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-05-06,IN,UP,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-05-06,DK,84,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-05-06,KR,11,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-06,KR,11,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-05-06,PK,PB,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-05-06,US,,/dist/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-06,US,VA,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-06,US,VA,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-06,US,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-05-06,IE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-05-06,IE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-05-06,US,NY,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-05-06,JP,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
