day,country,region,path,version,os,arch,bytes
2021-04-26,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,VN,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-26,CN,ZJ,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-04-26,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-26,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-26,HK,HCW,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-26,CN,,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,163187
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,131072
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,131072
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,163187
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,GS,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,15365503
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,131072
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,131072
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,327680
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,262144
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,327680
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,294259
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,163840
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,262144
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,31286
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,262144
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,393216
2021-04-26,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,262144
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,262144
2021-04-26,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,234305
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,393216
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,524288
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,720896
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,229376
2021-04-26,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,360448
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,163840
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,162358
2021-04-26,US,,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-04-26,CN,BJ,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,65536
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,196608
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,327680
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,327680
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,524288
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,524288
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,917504
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,917504
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,786432
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,856897
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,491520
2021-04-26,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,260721
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,10157799
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,5391255
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,4312960
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,2714749
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,2252433
2021-04-26,NL,GR,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,622916
2021-04-26,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,414204
2021-04-26,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-26,US,,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2021-04-26,CN,GS,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-26,CN,GD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-26,IN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-26,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-26,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-04-26,JP,11,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-04-26,US,FL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-26,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-26,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,23361
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,3666289
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,7332512
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,10997457
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,1743219
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,1726567
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,1722273
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,841009
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,715993
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,568670
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,515522
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,259925
2021-04-26,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,129159
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,126721
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,63393
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,46799
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,23432
2021-04-26,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,15875828
2021-04-26,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-26,CN,GX,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-04-26,CN,ZJ,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,GB,SRY,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-26,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867477
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5602431
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6178682
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867133
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4985224
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1842160
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1789985
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1775224
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1638625
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1510201
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,630615
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,770891
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,609845
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1638625
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,468986
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,416688
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1019094
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,359693
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,190235
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,179847
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131282
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,118951
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,262565
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131283
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,86386
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,65641
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,43193
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,21596
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20394
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,64790
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,32670
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17132
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10641
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,42739
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,32670
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,43193
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10641
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,35725
2021-04-26,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,35725
2021-04-26,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-04-26,CN,CQ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-26,CN,JS,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-04-26,CN,JS,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2021-04-26,US,,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-04-26,CN,SH,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,13352692
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,4226793
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,12271310
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,6897385
2021-04-26,ZA,NL,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,15949702
2021-04-26,US,MA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-26,,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-26,CN,JS,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-04-26,IN,KA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-26,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-04-26,CN,ZJ,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-04-26,IN,UP,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22541976
2021-04-26,HK,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-26,HK,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-26,HK,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-26,CA,BC,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-26,CN,BJ,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-04-26,RU,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-04-26,CN,ZJ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-04-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2021-04-26,GB,ENG,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-04-26,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-26,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-26,BY,HM,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,23361
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,4654515
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,18617862
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,9308964
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2293286
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2303809
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,4607552
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,6911296
2021-04-26,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2030473
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,572495
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,443471
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,202788
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,155350
2021-04-26,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,60609
2021-04-26,US,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-04-26,CN,GX,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,BY,HM,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,AH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,US,,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2021-04-26,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-26,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-26,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,15912813
2021-04-26,CN,JS,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-26,US,WI,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-26,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-26,IN,AP,/dist/v8.0.0/win-x86//node.exe,v8.0.0,win,x86,18693272
2021-04-26,DK,82,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-26,DK,82,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-04-26,IT,LI,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-04-26,IN,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-04-26,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
