day,country,region,path,version,os,arch,bytes
2021-03-24,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-24,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-24,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-24,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-24,HK,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-24,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,17481459
2021-03-24,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-24,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,239511
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,CN,HN,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,PH,CEB,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-03-24,PH,CEB,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-03-24,PH,CEB,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-03-24,PH,CEB,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-03-24,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-24,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,2162409
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-24,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-24,US,,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,6520552
2021-03-24,US,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,6225651
2021-03-24,PH,CEB,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-03-24,PH,CEB,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-03-24,PH,CEB,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-03-24,PH,CEB,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,11986022
2021-03-24,US,,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,13123315
2021-03-24,IN,KA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-24,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,2653940
2021-03-24,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-24,BR,RJ,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-24,US,,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,2785012
2021-03-24,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-24,PH,CEB,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-03-24,PH,CEB,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-03-24,PH,CEB,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-03-24,PH,CEB,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-03-24,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,3456756
2021-03-24,,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-24,CN,FJ,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-03-24,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6618857
2021-03-24,IN,KA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-24,CN,BJ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-24,CN,FJ,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2021-03-24,US,,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,3325683
2021-03-24,US,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,5308136
2021-03-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-24,PH,CEB,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-03-24,PH,CEB,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-03-24,PH,CEB,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-03-24,PH,CEB,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-24,US,,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,6487796
2021-03-24,CN,HI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-24,PK,PB,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-03-24,CN,FJ,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-03-24,PH,CEB,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-03-24,PH,CEB,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-03-24,PH,CEB,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-03-24,PH,CEB,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-03-24,CN,TJ,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-03-24,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-03-24,PK,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-24,AU,QLD,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-24,CN,GD,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-24,CN,SX,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,IN,TN,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-03-24,JP,27,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-24,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-03-24,CN,BJ,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-24,PH,CEB,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-03-24,PH,CEB,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-24,PH,CEB,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-03-24,PH,CEB,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-03-24,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,20217587
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,23361
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,10415511
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,20830956
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,5207788
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2529251
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,5058437
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2497452
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,7579432
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2284593
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1182427
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1199276
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1771430
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1176748
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1179281
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1142329
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1125944
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,597627
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,341133
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,252214
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,145454
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,133079
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,127761
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,95020
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,107537
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,72759
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,63912
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,47542
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,36411
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2962810
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,23804
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2939072
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,17553
2021-03-24,US,,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,2670323
2021-03-24,CN,TJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-03-24,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,6094579
2021-03-24,PH,CEB,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-03-24,PH,CEB,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-24,PH,CEB,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-03-24,PH,CEB,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-03-24,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,3374825
2021-03-24,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,3948276
2021-03-24,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-24,PH,CEB,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-03-24,PH,CEB,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-24,PH,CEB,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-03-24,PH,CEB,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-03-24,CN,HB,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-03-24,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-24,CN,HB,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-03-24,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,7651047
2021-03-24,DE,NI,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,3653364
2021-03-24,PH,CEB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-24,PH,CEB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,PH,CEB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-24,PH,CEB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-24,CN,JS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-03-24,DE,NI,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,IT,MI,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-03-24,US,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,2162420
2021-03-24,CN,JS,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,AR,X,//dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-03-24,DE,BW,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-24,IN,,/dist/v0.9.0/x64//node.exe,v0.9.0,win,x64,6009704
2021-03-24,CN,SD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-24,DK,84,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-24,SG,01,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,PH,CEB,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-03-24,PH,CEB,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-24,PH,CEB,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-03-24,PH,CEB,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-03-24,CN,,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,CN,,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,CN,FJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-24,LB,BA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-24,PH,CEB,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-03-24,PH,CEB,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-24,PH,CEB,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-03-24,PH,CEB,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-03-24,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-24,CN,TJ,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-03-24,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-24,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,4882153
2021-03-24,FR,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,US,,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,2686697
2021-03-24,PH,CEB,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-24,PH,CEB,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-24,PH,CEB,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-03-24,PH,CEB,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-03-24,CN,TJ,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-03-24,US,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,7765737
2021-03-24,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-24,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,DE,SL,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-24,CN,TJ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-24,PH,CEB,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-03-24,PH,CEB,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-24,PH,CEB,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-03-24,PH,CEB,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-03-24,FI,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-03-24,US,,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,4046579
2021-03-24,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-24,EG,,/dist/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-24,US,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-03-24,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,5701364
2021-03-24,CN,TJ,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-03-24,CN,FJ,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-03-24,CN,JS,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-24,PH,CEB,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-03-24,PH,CEB,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-03-24,PH,CEB,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-03-24,PH,CEB,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-03-24,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,2653940
2021-03-24,CN,HB,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,MX,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-24,CN,JS,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-24,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,3604201
2021-03-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-24,CN,SD,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-03-24,PH,CEB,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-03-24,PH,CEB,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-24,US,,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,5832436
2021-03-24,PH,CEB,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-03-24,PH,CEB,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-03-24,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-24,CN,HA,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-03-24,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-24,TH,10,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-03-24,IN,TG,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-24,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-24,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,CN,,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-03-24,TH,10,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-03-24,PH,CEB,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-24,PH,CEB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-24,PH,CEB,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-03-24,PH,CEB,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-03-24,EG,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-03-24,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-03-24,GR,54,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-03-24,PH,CEB,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-24,PH,CEB,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,PH,CEB,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-24,PH,CEB,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-24,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,DE,SL,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-03-24,IN,TN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,TN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-24,PH,CEB,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-03-24,PH,CEB,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-24,PH,CEB,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-03-24,PH,CEB,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-03-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-24,US,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,3473139
2021-03-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,9305843
2021-03-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1048576
2021-03-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,90978
2021-03-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,220853
2021-03-24,PH,CEB,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-03-24,PH,CEB,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
