day,country,region,path,version,os,arch,bytes
2022-01-09,DE,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-01-09,DE,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-01-09,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2022-01-09,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2022-01-09,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2022-01-09,DE,,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2022-01-09,DE,,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-01-09,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-01-09,JP,43,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2022-01-09,DE,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2022-01-09,DE,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2022-01-09,JP,13,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2022-01-09,US,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2022-01-09,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-09,,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-09,DE,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2022-01-09,DE,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2022-01-09,CA,ON,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2022-01-09,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2022-01-09,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2022-01-09,NO,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2022-01-09,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-09,DE,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-09,DE,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-09,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-09,CN,BJ,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-09,AU,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-09,CN,,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2022-01-09,DE,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2022-01-09,DE,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2022-01-09,IL,JM,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-09,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2022-01-09,DE,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2022-01-09,CA,QC,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-01-09,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-09,CN,BJ,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2022-01-09,CN,SH,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2022-01-09,DE,,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2022-01-09,DE,,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2022-01-09,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2022-01-09,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2022-01-09,FR,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2022-01-09,DE,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2022-01-09,DE,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2022-01-09,CA,QC,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-09,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-09,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-09,CN,CQ,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-09,CA,QC,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2022-01-09,KR,44,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2022-01-09,KR,44,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2022-01-09,DE,,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2022-01-09,DE,,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2022-01-09,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2022-01-09,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-09,GB,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-09,CA,QC,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-09,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-09,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2022-01-09,JP,12,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2022-01-09,DE,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2022-01-09,DE,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2022-01-09,CN,SN,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2022-01-09,CA,QC,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2022-01-09,DE,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2022-01-09,DE,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2022-01-09,,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2022-01-09,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2022-01-09,CN,BJ,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2022-01-09,,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2022-01-09,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2022-01-09,JO,AM,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-09,DE,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2022-01-09,DE,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2022-01-09,DE,,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2022-01-09,DE,,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2022-01-09,JP,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-09,RU,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2022-01-09,RU,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2022-01-09,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2022-01-09,RU,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2022-01-09,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2022-01-09,US,WA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-09,CN,GD,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2022-01-09,RU,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2022-01-09,IN,HR,/download/release/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-09,DE,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2022-01-09,RU,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-01-09,DE,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2022-01-09,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2022-01-09,US,VA,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-09,RU,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2022-01-09,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-09,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-09,RU,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2022-01-09,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-09,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2022-01-09,RU,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2022-01-09,DE,,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2022-01-09,DE,,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2022-01-09,IN,TN,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2022-01-09,US,VA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-09,DE,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-09,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-09,IN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-09,DE,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-09,US,CA,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-09,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2022-01-09,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2022-01-09,DE,,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2022-01-09,US,WA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2022-01-09,DE,,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2022-01-09,NO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2022-01-09,IR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2022-01-09,DE,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2022-01-09,IR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2022-01-09,DE,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2022-01-09,AU,NSW,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-09,DE,,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2022-01-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-09,DE,,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2022-01-09,NZ,,/dist/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-09,DE,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2022-01-09,DE,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2022-01-09,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-09,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2022-01-09,CA,ON,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-09,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2022-01-09,DE,,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2022-01-09,IN,MH,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2022-01-09,DE,,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2022-01-09,AU,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-01-09,DE,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2022-01-09,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2022-01-09,VN,HN,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2022-01-09,VN,HN,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2022-01-09,JP,12,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2022-01-09,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2022-01-09,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2022-01-09,IL,TA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2022-01-09,DE,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2022-01-09,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2022-01-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-09,KR,44,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2022-01-09,DE,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2022-01-09,CN,JS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-09,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2022-01-09,DE,,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2022-01-09,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2022-01-09,US,VA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-09,US,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2022-01-09,PK,,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2022-01-09,IN,KL,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2022-01-09,DE,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2022-01-09,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2022-01-09,DE,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2022-01-09,DE,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2022-01-09,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-09,DE,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-01-09,DE,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2022-01-09,CN,,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2022-01-09,DE,,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2022-01-09,DE,,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2022-01-09,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-09,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-09,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2022-01-09,US,,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2022-01-09,DE,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2022-01-09,DE,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2022-01-09,DE,,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2022-01-09,DE,,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2022-01-09,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2022-01-09,NP,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2022-01-09,DE,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2022-01-09,DE,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2022-01-09,CN,,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2022-01-09,DE,,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2022-01-09,NO,,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2022-01-09,CN,SD,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2022-01-09,RU,MOS,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2022-01-09,DE,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2022-01-09,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2022-01-09,DE,,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2022-01-09,DE,,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2022-01-09,CN,HN,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2022-01-09,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2022-01-09,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2022-01-09,US,GA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-09,DE,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2022-01-09,DE,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2022-01-09,NO,,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2022-01-09,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2022-01-09,DE,,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2022-01-09,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2022-01-09,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2022-01-09,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2022-01-09,IR,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
