day,country,region,path,version,os,arch,bytes
2023-01-09,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2023-01-09,PK,PB,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2023-01-09,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-01-09,AT,9,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-01-09,KR,41,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-01-09,,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-01-09,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2023-01-09,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-01-09,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-01-09,US,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2023-01-09,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-09,AU,QLD,/download/release/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102414
2023-01-09,IN,TN,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2023-01-09,IN,TG,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2023-01-09,KR,28,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2023-01-09,CN,GX,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2023-01-09,IN,MH,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2023-01-09,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-01-09,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-01-09,PH,00,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2023-01-09,CN,FJ,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-01-09,CN,GD,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-01-09,IN,GJ,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-01-09,US,,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2023-01-09,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2023-01-09,DE,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2023-01-09,IN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-01-09,RU,SA,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-09,US,TX,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-01-09,US,OR,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-01-09,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-09,CN,ZJ,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2023-01-09,SI,050,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-01-09,SI,050,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-01-09,IN,TG,/download/release/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510022
2023-01-09,IN,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-09,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-01-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2023-01-09,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-01-09,PH,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-01-09,PH,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-01-09,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-09,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-09,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-09,US,IA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-01-09,US,OH,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-01-09,US,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-01-09,GB,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2023-01-09,CN,,/dist/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-01-09,SE,O,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2023-01-09,CN,HN,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2023-01-09,IE,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-01-09,CN,JS,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-01-09,CN,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-01-09,CN,BJ,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-01-09,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2023-01-09,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2023-01-09,GB,MIK,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-01-09,CN,BJ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-01-09,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2023-01-09,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-01-09,IN,MH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2023-01-09,CN,AH,/download/release/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159342
2023-01-09,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-01-09,US,VA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2023-01-09,US,NV,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-09,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2023-01-09,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2023-01-09,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-01-09,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-01-09,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-01-09,CN,BJ,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2023-01-09,SE,Y,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993791
2023-01-09,CN,HN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-01-09,US,CA,/dist/latest-v14.x/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890248
2023-01-09,IN,MH,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-09,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-01-09,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-01-09,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2023-01-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-01-09,CN,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2023-01-09,KR,41,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-01-09,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2023-01-09,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2023-01-09,DE,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2023-01-09,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-01-09,US,CA,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2023-01-09,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-01-09,US,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-01-09,US,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-01-09,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2023-01-09,US,,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2023-01-09,CN,BJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2023-01-09,CN,GD,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2023-01-09,IN,DL,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-01-09,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-01-09,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-09,CN,AH,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-01-09,CN,ZJ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2023-01-09,US,CA,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-01-09,US,CA,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-01-09,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-01-09,DE,BW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-01-09,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-01-09,KR,41,/download/release/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-09,CN,ZJ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-01-09,CN,BJ,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2023-01-09,IN,WB,/download/release/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745161
2023-01-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2023-01-09,IN,TG,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2023-01-09,IN,KL,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-01-09,US,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-01-09,BE,VLI,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-01-09,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2023-01-09,GB,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2023-01-09,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-09,CN,GD,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2023-01-09,US,CA,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-09,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2023-01-09,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-01-09,GB,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2023-01-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-01-09,US,MI,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-01-09,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-01-09,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-01-09,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-01-09,US,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2023-01-09,FR,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2023-01-09,JP,,/download/release/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703881
2023-01-09,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-09,CN,BJ,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2023-01-09,JP,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-01-09,IN,TG,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2023-01-09,FI,15,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2023-01-09,IN,TN,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-01-09,JP,,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2023-01-09,NL,NH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-01-09,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2023-01-09,CN,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2023-01-09,US,CA,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-09,US,CA,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-09,DE,BE,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2023-01-09,IN,KA,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-01-09,IN,MH,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2023-01-09,US,CA,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-09,US,CA,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-09,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-01-09,IN,HR,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-01-09,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2023-01-09,DE,NW,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-01-09,TH,10,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2023-01-09,PL,MZ,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-01-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-09,PK,PB,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2023-01-09,SG,01,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2023-01-09,CN,GD,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2023-01-09,CN,GD,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2023-01-09,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2023-01-09,US,,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-09,IN,MH,/dist/latest-v14.x/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-01-09,US,CA,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2023-01-09,CN,SC,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-01-09,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-09,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-09,HK,,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2023-01-09,AU,NSW,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-01-09,US,VA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-01-09,IN,UP,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-09,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-01-09,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2023-01-09,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2023-01-09,FR,,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2023-01-09,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-01-09,US,CA,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-09,US,CA,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-09,US,CA,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2023-01-09,US,CA,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2023-01-09,CN,BJ,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-01-09,CN,BJ,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-01-09,US,WA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-01-09,CN,BJ,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2023-01-09,US,CA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-01-09,US,VA,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-09,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-01-09,IN,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2023-01-09,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-09,US,VA,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-09,JP,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-09,LU,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-01-09,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-01-09,US,CA,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-01-09,KZ,AST,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2023-01-09,US,CA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2023-01-09,GB,,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2023-01-09,DE,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-01-09,CN,SH,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-01-09,TH,10,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2023-01-09,US,CA,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-01-09,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-01-09,US,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-01-09,PL,MZ,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2023-01-09,US,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-01-09,CN,TJ,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-01-09,NG,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2023-01-09,IT,MI,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-01-09,US,CA,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-09,US,CA,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
