day,country,region,path,version,os,arch,bytes
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539745
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262916
2022-06-19,US,,/dist//v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925641
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204696
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430657
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714402
2022-06-19,US,WA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386090
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366593
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-06-19,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-06-19,,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-06-19,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-06-19,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-06-19,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2022-06-19,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-06-19,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-06-19,RO,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-06-19,NO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-19,DE,,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2022-06-19,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-06-19,CN,BJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-06-19,,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-19,,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-06-19,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-06-19,KR,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-06-19,FR,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-06-19,CN,HN,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2022-06-19,IE,L,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884828
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-06-19,NZ,BOP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-06-19,CN,,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369677
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232109
2022-06-19,EG,ALX,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201106
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723725
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332286
2022-06-19,IN,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179029
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699302
2022-06-19,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598728
2022-06-19,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945237
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059017
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878017
2022-06-19,IN,,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476381
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086514
2022-06-19,CN,HA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599277
2022-06-19,US,WA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314297
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059253
2022-06-19,KR,11,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983740
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814148
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552793
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381352
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2022-06-19,RO,,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-06-19,NP,BA,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547132
2022-06-19,CN,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369226
2022-06-19,CN,CQ,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060634
2022-06-19,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552447
2022-06-19,CN,SC,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561097
2022-06-19,CN,SC,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561097
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201089
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002355
2022-06-19,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308703
2022-06-19,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746235
2022-06-19,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589012
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478305
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2022-06-19,DE,,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739241
2022-06-19,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846545
2022-06-19,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487108
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297141
2022-06-19,US,TX,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817981
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678832
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443644
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969268
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051793
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234017
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556872
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-06-19,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-06-19,US,CA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-06-19,NZ,AUK,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2022-06-19,KR,11,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-06-19,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-06-19,CN,SH,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-06-19,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2022-06-19,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-06-19,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-06-19,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-06-19,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-06-19,CN,BJ,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-06-19,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-19,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2022-06-19,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-06-19,DE,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-06-19,IN,PB,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-06-19,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-06-19,NO,,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-06-19,JP,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-19,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-06-19,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-06-19,US,,/dist/latest/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587125
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342218
2022-06-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468917
2022-06-19,KR,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775193
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512149
2022-06-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901348
2022-06-19,MY,14,/dist/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244891
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808473
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450161
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-06-19,CN,SC,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096621
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909809
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922102
2022-06-19,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646137
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146626
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442833
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333286
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846845
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620733
2022-06-19,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016501
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-06-19,IN,TN,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-06-19,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209031
2022-06-19,DE,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778905
2022-06-19,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284535
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566089
2022-06-19,US,CA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559617
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069596
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519248
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2022-06-19,CN,GD,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-06-19,MD,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-06-19,US,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261732
2022-06-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-06-19,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-06-19,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-06-19,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-06-19,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-06-19,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-06-19,DE,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-06-19,NO,,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
