day,country,region,path,version,os,arch,bytes
2016-01-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,IL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-26,ZA,WC,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-01-26,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-26,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-26,GB,ENG,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-26,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,TR,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-26,ES,M,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-26,NO,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,200716
2016-01-26,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,185237
2016-01-26,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-26,PL,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-01-26,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-26,AM,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,226715
2016-01-26,GB,BFS,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-26,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-26,ES,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-26,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-26,IN,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2016-01-26,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-26,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,225631
2016-01-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-26,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-01-26,,,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,98050
2016-01-26,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,235123
2016-01-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-26,IT,TO,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2016-01-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,237657
2016-01-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-26,FR,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-26,US,CA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-26,NL,ZH,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,CN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61067
2016-01-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-26,AU,,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2016-01-26,JP,,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-01-26,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,246238
2016-01-26,CN,33,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,RU,,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-26,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-26,US,MD,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,185233
2016-01-26,US,OR,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-26,SE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-26,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-26,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,233385
2016-01-26,GB,ESS,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-26,CN,23,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,196974
2016-01-26,BE,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2016-01-26,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-26,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-26,IE,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-01-26,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,233461
2016-01-26,US,OR,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-01-26,NL,ZH,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9388394
2016-01-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-26,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-26,SG,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-26,IE,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,238944
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-01-26,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-01-26,DE,BW,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-01-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-26,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-26,PK,PB,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,509820
2016-01-26,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-01-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,238988
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-01-26,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,239486
2016-01-26,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-26,PK,PB,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,447618
2016-01-26,CN,44,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,16891618
2016-01-26,NO,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-26,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-26,KR,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-26,DE,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,IT,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,236349
2016-01-26,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-26,IL,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-26,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-26,BY,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,183862
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-26,GB,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-01-26,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-26,IT,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-26,RU,MOW,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,227639
2016-01-26,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,IN,WB,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-26,CN,11,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,6188843
2016-01-26,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,3094422
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,191065
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,3094421
2016-01-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-26,US,VA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-26,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-01-26,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,PL,MA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-01-26,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-01-26,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,1533111
2016-01-26,CZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,169074
2016-01-26,DE,SH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,IE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-26,CN,44,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,19857161
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,204715
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-26,FR,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-26,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,DE,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,220423
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,204975
2016-01-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-01-26,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,386803
2016-01-26,DE,BW,/dist/node-latest.tar.gz,,src,,22632110
2016-01-26,KE,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,32768
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,187655
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,32768
2016-01-26,NL,ZH,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,180429
2016-01-26,US,TX,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-26,GB,PLY,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,63363
2016-01-26,ES,V,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-26,IE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-26,US,WA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-26,ID,JK,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,5687579
2016-01-26,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-26,IN,WB,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2016-01-26,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-26,CN,31,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,42719
2016-01-26,UA,30,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-01-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,DE,HE,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-01-26,CN,44,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,209080
2016-01-26,DE,,/dist/node-latest.tar.gz,,src,,22632110
2016-01-26,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-01-26,ZA,GP,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-26,IL,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-26,DE,HH,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-26,CN,21,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,175220
2016-01-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-26,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-01-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-26,DE,NW,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-26,PK,PB,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,599525
2016-01-26,CN,44,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,12023185
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,197819
2016-01-26,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-01-26,ID,JK,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,6166874
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-01-26,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-26,GB,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2016-01-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-26,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-26,ES,M,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,179317
2016-01-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-26,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,NL,ZH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2016-01-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-26,PK,PB,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,506054
2016-01-26,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-01-26,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,165435
2016-01-26,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-26,US,MA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-26,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-26,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-01-26,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,753410
2016-01-26,CH,ZH,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,9941420
2016-01-26,RU,KGD,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2477237
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,4954472
2016-01-26,FR,91,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-26,CZ,531,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,7390748
2016-01-26,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-26,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
