day,country,region,path,version,os,arch,bytes
2022-06-13,JP,23,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-06-13,CN,SH,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059738
2022-06-13,US,VA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-06-13,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-06-13,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-06-13,ES,M,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-06-13,GB,SKP,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-13,US,TX,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-06-13,DE,HE,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-06-13,US,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-06-13,IE,L,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-06-13,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-06-13,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-06-13,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-06-13,US,VA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-06-13,US,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-06-13,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-13,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-13,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-13,DE,HE,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-13,CN,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-06-13,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-06-13,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-06-13,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,SG,01,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-06-13,AU,WA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-06-13,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-06-13,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-06-13,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-06-13,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-06-13,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-06-13,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-06-13,US,CO,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-06-13,NL,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-13,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-06-13,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-06-13,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-06-13,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-06-13,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-06-13,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-06-13,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-06-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-06-13,CN,GD,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-13,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-06-13,CN,GD,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-13,NP,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-06-13,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-06-13,AU,NSW,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-13,US,TX,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2022-06-13,KR,28,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-06-13,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-06-13,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-06-13,JP,13,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-06-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-06-13,US,WA,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-06-13,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-06-13,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-06-13,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-06-13,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-06-13,PH,00,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-06-13,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-13,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-13,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-06-13,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-06-13,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-06-13,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-06-13,NL,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-06-13,NL,GE,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-06-13,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-06-13,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-06-13,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-06-13,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-06-13,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-06-13,US,NY,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-06-13,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-06-13,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-06-13,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-06-13,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-06-13,US,OH,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-06-13,SG,01,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-06-13,AT,3,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-06-13,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-06-13,FR,75,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-13,FR,75,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-13,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-06-13,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-06-13,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2022-06-13,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-13,IN,GJ,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-06-13,FR,75,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-06-13,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-06-13,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-06-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-13,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-06-13,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-06-13,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-06-13,FR,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-13,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-06-13,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-06-13,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-06-13,AU,WA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-13,US,VA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-06-13,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-06-13,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-06-13,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-06-13,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-06-13,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-06-13,TR,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-13,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-06-13,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-06-13,FR,75,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-06-13,FR,75,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-06-13,CN,SC,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-06-13,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-06-13,AU,NSW,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-06-13,US,CA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-13,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-06-13,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-06-13,JP,13,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-06-13,CN,CQ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-06-13,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-06-13,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-06-13,JP,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,JP,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,IN,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-06-13,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-06-13,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-06-13,,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-06-13,ES,B,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-06-13,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-06-13,IE,L,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-06-13,FR,75,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-06-13,PL,MA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-06-13,SA,02,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-06-13,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-06-13,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-06-13,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-06-13,IE,L,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-06-13,SG,01,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-06-13,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-06-13,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-06-13,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-06-13,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-06-13,FI,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-06-13,US,CA,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-06-13,CN,HB,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-13,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-06-13,CN,HB,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-13,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-06-13,CH,SG,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-06-13,US,WA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-06-13,US,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-06-13,NL,NH,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-06-13,CN,ZJ,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-06-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-06-13,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-06-13,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-06-13,US,TX,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-06-13,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-06-13,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-06-13,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-06-13,CN,JS,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-06-13,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-06-13,US,IA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-06-13,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-06-13,DE,HE,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-06-13,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-06-13,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-06-13,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-06-13,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-06-13,PK,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-06-13,US,PA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-06-13,US,VA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-06-13,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-06-13,JP,13,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-06-13,CN,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425648
2022-06-13,US,MN,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2022-06-13,CH,SG,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-06-13,JP,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-06-13,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-06-13,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-06-13,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-06-13,US,PA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-06-13,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-06-13,US,OH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-06-13,DK,82,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-06-13,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-06-13,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-06-13,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-06-13,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-06-13,IL,JM,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-06-13,DK,82,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-06-13,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-06-13,IN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-06-13,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-06-13,CN,GD,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-06-13,,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-06-13,CN,FJ,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-06-13,IN,AP,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-06-13,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-06-13,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-06-13,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-06-13,CN,FJ,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-06-13,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-06-13,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-06-13,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-06-13,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-06-13,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-06-13,IN,GJ,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-06-13,CZ,322,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-06-13,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-06-13,TR,41,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-13,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-06-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-06-13,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-06-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-06-13,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-06-13,DK,84,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-06-13,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-06-13,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-06-13,JP,34,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-06-13,SG,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-06-13,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-06-13,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-06-13,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-06-13,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-06-13,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-06-13,CL,AN,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-06-13,KR,28,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-06-13,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-06-13,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-06-13,CA,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-06-13,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-13,US,NC,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-06-13,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-06-13,CN,HN,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-06-13,CN,GD,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-06-13,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-06-13,MX,CMX,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-06-13,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-06-13,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
2022-06-13,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-06-13,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-06-13,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
