day,country,region,path,version,os,arch,bytes
2022-11-10,RU,VLA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-11-10,IN,TG,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-11-10,CN,BJ,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-11-10,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-11-10,SE,N,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-11-10,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-11-10,IN,MH,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-11-10,US,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-11-10,IN,UP,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-11-10,US,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-10,BD,54,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-11-10,JP,22,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-10,CN,FJ,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2022-11-10,RU,MOW,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-11-10,GB,TWH,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-11-10,US,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-11-10,US,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-11-10,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-11-10,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-11-10,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-11-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-11-10,IN,UP,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-10,CN,LN,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-11-10,AU,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-11-10,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-11-10,FR,75,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-11-10,US,MA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-11-10,BG,02,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-11-10,GE,TB,/download/release/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182099
2022-11-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-11-10,US,OR,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-11-10,US,OR,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-11-10,CN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-11-10,,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-11-10,US,OR,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-11-10,US,OR,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-11-10,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-11-10,AU,NSW,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-11-10,US,OR,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-11-10,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-11-10,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-11-10,US,OR,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-11-10,US,OR,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-11-10,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-11-10,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-11-10,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951932
2022-11-10,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-10,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-11-10,CN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-11-10,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-11-10,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-11-10,JP,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-11-10,US,TX,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-11-10,CN,SC,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-11-10,PK,SD,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-11-10,HK,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-11-10,US,OR,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-11-10,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-11-10,CN,SN,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-11-10,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-11-10,VN,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-11-10,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-11-10,JP,13,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-11-10,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-11-10,JP,13,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-11-10,US,NV,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-11-10,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-11-10,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-11-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-11-10,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-11-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-11-10,JP,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-11-10,,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-11-10,TH,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-10,MY,01,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-11-10,US,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2022-11-10,CN,SD,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-11-10,US,SC,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-10,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-11-10,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-10,CN,BJ,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-11-10,CN,HB,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-11-10,UA,30,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-11-10,IN,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-11-10,CN,HB,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-11-10,TR,34,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-11-10,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-11-10,,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-11-10,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-11-10,,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-11-10,IN,KA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-11-10,CN,SD,/dist/latest-v19.x/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-11-10,IN,MH,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2022-11-10,BD,13,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-11-10,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-11-10,US,NV,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-11-10,CN,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-11-10,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-11-10,CN,AH,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-11-10,RU,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-11-10,VN,SG,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-11-10,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-10,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-11-10,US,IA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2022-11-10,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-11-10,CN,SN,/dist/latest-v19.x/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-10,CN,HB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531104
2022-11-10,US,GA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-11-10,US,OR,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-11-10,CN,HB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-10,CN,HB,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405534
2022-11-10,MM,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-11-10,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-11-10,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-11-10,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-11-10,US,VA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-11-10,CN,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-11-10,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-11-10,ID,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-11-10,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-11-10,SE,U,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-11-10,IN,KA,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563159
2022-11-10,CN,HB,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-11-10,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-11-10,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-10,US,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-11-10,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-11-10,JP,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-11-10,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-11-10,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-11-10,IN,TG,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592629
2022-11-10,ID,BT,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-11-10,US,IA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-11-10,CN,GD,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-11-10,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-11-10,AT,6,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-11-10,CN,BJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-11-10,CN,JL,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-11-10,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-11-10,CN,FJ,/download/release/latest-hydrogen/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-10,CN,HL,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-11-10,CN,ZJ,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-11-10,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-11-10,IN,UP,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-11-10,JP,,/download/release/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527597
2022-11-10,US,CA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-11-10,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-11-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-11-10,CN,,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2022-11-10,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-11-10,SG,01,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-11-10,IN,GJ,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-11-10,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-11-10,SG,01,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-11-10,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-11-10,SG,01,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-11-10,CN,,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2022-11-10,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-11-10,IN,,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2022-11-10,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-11-10,CN,SC,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-11-10,CN,SC,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-11-10,SG,01,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-10,IN,UP,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2022-11-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-11-10,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-11-10,CA,,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388045
2022-11-10,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2022-11-10,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-11-10,GB,ENG,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363080
2022-11-10,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-11-10,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-10,CN,SN,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-11-10,PL,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-11-10,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-11-10,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-10,IN,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-11-10,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-11-10,RU,MOW,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-11-10,CN,ZJ,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-11-10,CN,FJ,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-11-10,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-11-10,US,CA,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-11-10,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-11-10,KR,28,/download/release/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894710
2022-11-10,IN,DL,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-11-10,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-11-10,KR,11,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2022-11-10,CN,BJ,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-11-10,CN,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-11-10,CN,BJ,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-11-10,US,CA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-11-10,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-11-10,CN,JS,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-11-10,CN,GD,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2022-11-10,PH,,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-11-10,DE,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-10,TW,TPE,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890840
2022-11-10,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-11-10,IN,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-11-10,CN,FJ,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-11-10,,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-11-10,DE,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-11-10,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-11-10,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-11-10,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-11-10,CN,SC,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-11-10,IE,L,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-11-10,IN,TG,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-11-10,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-11-10,US,NY,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-11-10,US,CA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-11-10,US,CA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-11-10,FR,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-11-10,RO,B,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-11-10,US,CA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-11-10,US,CA,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-11-10,CN,HB,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-11-10,IN,TN,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227345
2022-11-10,CN,YN,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-11-10,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-11-10,US,,/download/release/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012471
2022-11-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-10,IN,DL,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974761
2022-11-10,,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2022-11-10,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-11-10,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-11-10,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-11-10,PH,00,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-10,CN,HB,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-11-10,RU,SAM,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-11-10,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
