day,country,region,path,version,os,arch,bytes
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-02,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-02,ID,JI,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-02,,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-02,IN,GJ,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-02,IN,GJ,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-02,VN,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-02,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-02,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-04-02,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-04-02,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-02,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-04-02,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-04-02,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-04-02,CN,BJ,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-02,VN,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-02,CN,SH,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-02,VN,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-02,CN,BJ,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-04-02,PH,LAG,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-02,FR,28,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-04-02,FR,28,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2023-04-02,FR,28,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-04-02,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-02,BE,BRU,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-02,BE,BRU,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-02,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-02,MM,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-02,UA,30,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-02,PL,DS,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-04-02,KZ,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-02,PK,PB,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,123046
2023-04-02,PK,PB,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-02,PK,PB,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-02,PK,PB,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-02,FR,88,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017714
2023-04-02,PK,PB,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,RU,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-04-02,RU,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-02,RU,TA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754182
2023-04-02,ES,C,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-02,ES,MA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
