day,country,region,path,version,os,arch,bytes
2019-11-14,GB,MIK,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-14,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-14,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-14,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2019-11-14,PL,DS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-14,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2019-11-14,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-14,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-14,CH,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-14,CN,BJ,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2019-11-14,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-14,US,PA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2019-11-14,HK,HCW,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2019-11-14,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-11-14,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2019-11-14,FR,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2019-11-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-11-14,US,WA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2019-11-14,US,WA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2019-11-14,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-11-14,CO,DC,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-14,SK,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2019-11-14,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2019-11-14,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-14,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-11-14,CH,LU,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-11-14,PH,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-11-14,TW,KHH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-14,CN,NX,/dist/v13.1.0/win-x86//node.exe,v13.1.0,win,x86,48881816
2019-11-14,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-11-14,CN,ZJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2019-11-14,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-11-14,US,OR,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-14,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-14,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-11-14,KR,11,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-11-14,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-11-14,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-14,US,CA,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2019-11-14,US,,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2019-11-14,JP,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-11-14,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-14,CN,TJ,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2019-11-14,RU,MOW,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-11-14,KZ,ALA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-14,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2019-11-14,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-14,DE,NW,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-11-14,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2019-11-14,BE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-11-14,IN,MH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2019-11-14,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-14,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-14,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-14,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2019-11-14,CA,BC,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-14,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-14,US,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-11-14,US,VA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2019-11-14,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-14,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-14,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2019-11-14,US,GA,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-11-14,IN,KA,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2019-11-14,CN,ZJ,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-14,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-14,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-14,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-14,HK,HCW,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-11-14,US,OR,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-14,US,OR,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-14,US,OR,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-14,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-11-14,CN,BJ,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-14,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-11-14,,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-11-14,NO,50,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2019-11-14,AU,VIC,/download/release/latest-dubnium/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-11-14,CN,BJ,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-14,US,IA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-14,ID,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2019-11-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-14,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-11-14,US,MD,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-14,JP,13,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-14,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2019-11-14,CN,JS,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-14,US,VA,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-14,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-11-14,IN,KA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-11-14,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-11-14,US,MA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2019-11-14,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-11-14,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2019-11-14,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-11-14,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-14,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2019-11-14,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,10373495
2019-11-14,CN,GD,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-11-14,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-14,IN,,/dist/latest-v8.x/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-11-14,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-14,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2019-11-14,SG,01,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2019-11-14,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2019-11-14,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-14,IE,L,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-14,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2019-11-14,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-11-14,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-11-14,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2019-11-14,IN,MH,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2019-11-14,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-14,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-14,US,MI,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-14,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-11-14,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-11-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-11-14,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2019-11-14,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2019-11-14,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-11-14,IR,07,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-14,CN,,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-14,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2019-11-14,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-14,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2019-11-14,JP,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2019-11-14,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-14,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-14,AU,WA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2019-11-14,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-11-14,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2019-11-14,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-11-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-11-14,IN,MH,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2019-11-14,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2019-11-14,CN,LN,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-14,KR,11,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-11-14,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-11-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-14,DE,HE,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2019-11-14,CN,,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2019-11-14,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,53562008
2019-11-14,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2019-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-14,JP,13,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2019-11-14,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-14,SG,01,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-11-14,TW,TAO,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2019-11-14,KR,41,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2019-11-14,FI,18,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2019-11-14,IN,KA,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2019-11-14,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-14,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-14,MY,10,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2019-11-14,US,NC,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-11-14,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-14,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-14,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-14,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-14,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-11-14,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-14,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-14,MN,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-14,MN,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-14,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-14,GB,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-14,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-14,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-11-14,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-14,CN,JS,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-14,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-14,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-14,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-14,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-14,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-14,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-14,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-14,US,MA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-14,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-14,TR,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-14,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-11-14,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-14,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-11-14,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-11-14,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-14,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-14,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-14,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-14,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-14,NL,NH,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-11-14,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-14,NZ,MBH,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-14,CN,SH,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2019-11-14,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-11-14,CN,BJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-14,IN,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-14,HK,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-14,US,TX,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-11-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2019-11-14,US,CA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2019-11-14,ET,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-14,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-14,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-11-14,US,NY,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-14,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-14,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-14,DE,HE,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-14,CN,SN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-11-14,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-11-14,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-14,LT,58,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-14,LT,58,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-14,JP,11,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-14,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-14,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-14,CA,ON,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-14,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-14,IN,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-14,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-14,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-14,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-14,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-14,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-14,IN,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2019-11-14,DE,HE,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2019-11-14,AU,NSW,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-14,ID,BT,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-14,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-14,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2019-11-14,SG,01,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-14,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-11-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
