day,country,region,path,version,os,arch,bytes
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-07-05,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-07-05,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-07-05,US,MO,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-07-05,NO,03,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-07-05,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-07-05,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-07-05,CY,01,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-07-05,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-07-05,IN,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-07-05,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-07-05,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-07-05,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-07-05,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-07-05,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-07-05,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-07-05,FR,75,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-07-05,FR,75,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-07-05,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-07-05,FR,75,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-07-05,FR,75,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-07-05,CN,JS,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-07-05,JP,10,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-07-05,FR,75,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-07-05,FR,75,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-07-05,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-07-05,FR,75,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-07-05,FR,75,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-07-05,FR,75,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-07-05,FR,75,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-07-05,FR,75,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-07-05,FR,75,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-07-05,FR,75,/download/release/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2020-07-05,FR,75,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-07-05,FR,75,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-07-05,FR,75,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2020-07-05,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-07-05,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-07-05,FR,95,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2020-07-05,FR,75,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-07-05,FR,75,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-07-05,FR,75,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2020-07-05,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2020-07-05,FR,75,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2020-07-05,FR,75,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-07-05,AM,,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-07-05,FR,75,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2020-07-05,FR,75,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2020-07-05,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-07-05,FR,75,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-07-05,US,CA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-07-05,FR,75,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-07-05,NL,NH,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-07-05,CN,GD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-07-05,FR,75,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-07-05,FR,75,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-07-05,ID,SU,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2020-07-05,US,CA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-07-05,FR,75,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-07-05,FR,75,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-07-05,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-07-05,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-07-05,FR,75,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-07-05,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-07-05,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-07-05,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-07-05,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-07-05,FR,75,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-07-05,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-07-05,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-07-05,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-07-05,FR,75,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-07-05,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-07-05,US,CA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-07-05,NO,03,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-07-05,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-07-05,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-07-05,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
