day,country,region,path,version,os,arch,bytes
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,BD,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,749856
2014-08-09,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,GB,BNH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,524288
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145472
2014-08-09,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-08-09,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,RU,SE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1370448
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-08-09,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,BR,RJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,DC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1849288
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1420288
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1048576
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1030088
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,964552
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,309192
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,21408
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2617632
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,13216
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,13216
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145352
2014-08-09,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,CN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,CN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,NY,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,CN,,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-09,BR,AM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-09,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-09,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-09,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145552
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,IL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,BR,MT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,BR,SP,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6077314
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-09,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,ID,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,20480
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,20480
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,917504
2014-08-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,60352
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,485977
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,848000
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,314911
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,128809
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,60001
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,591604
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,125610
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,60001
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,48834
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,50904
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,39242
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,591604
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57025
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389248
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,162895
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46512
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389248
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46512
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57026
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276544
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,40726
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,8464
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37348
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29929
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-09,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29929
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,BR,MT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,276544
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,258176
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389248
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,258176
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,258176
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,BR,MS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-09,BR,MT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3600672
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-09,CN,44,/dist/node-latest.tar.gz,,src,,131072
