day,country,region,path,version,os,arch,bytes
2022-02-21,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-02-21,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-02-21,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-02-21,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-02-21,TW,HSQ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-02-21,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-02-21,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-02-21,BD,13,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-02-21,CN,BJ,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-02-21,IN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-02-21,IN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-02-21,US,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-02-21,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-02-21,CN,ZJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-02-21,BD,13,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-02-21,CN,HB,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-21,CN,,/dist/latest-v16.x/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-21,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-02-21,US,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-02-21,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-02-21,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-02-21,CN,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-02-21,US,VA,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-02-21,US,WA,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-02-21,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-02-21,JP,13,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-02-21,UA,12,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-02-21,CZ,647,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-02-21,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-02-21,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-02-21,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-02-21,PF,V,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-02-21,CN,HA,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-02-21,KR,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-02-21,JP,13,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-02-21,CN,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-21,JP,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-02-21,IN,KL,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-02-21,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2022-02-21,IN,HR,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-02-21,US,IA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-02-21,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-02-21,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-02-21,DE,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-02-21,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-02-21,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-02-21,CN,ZJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-02-21,AU,NSW,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-02-21,US,,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-02-21,CN,SN,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-02-21,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-02-21,CN,GD,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-02-21,VN,HN,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-02-21,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-02-21,IN,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-02-21,CN,,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601277
2022-02-21,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-02-21,DE,HE,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-02-21,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-02-21,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-02-21,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-02-21,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-02-21,HK,,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-02-21,RU,IVA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-02-21,US,CA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-02-21,US,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2022-02-21,TR,34,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-02-21,JP,13,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-02-21,JP,13,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-02-21,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-02-21,TR,34,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-02-21,GB,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-02-21,DE,BW,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-02-21,CN,JS,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-02-21,DE,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-02-21,CN,HA,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-02-21,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-02-21,CN,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-02-21,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-02-21,US,VA,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-21,NP,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-02-21,CN,GD,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-02-21,CN,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-02-21,JP,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-02-21,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-02-21,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-02-21,VN,HN,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-02-21,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-02-21,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-02-21,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-02-21,CN,,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-02-21,RU,NVS,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-02-21,CN,SH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-02-21,CN,GD,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-02-21,CN,SH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-02-21,AT,7,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-02-21,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-02-21,CN,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-02-21,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2022-02-21,TW,TPE,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-02-21,SE,E,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-02-21,CN,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-02-21,JP,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-02-21,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-02-21,CN,,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-02-21,CN,GD,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-02-21,IN,TN,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-02-21,US,NY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-02-21,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-02-21,US,IA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-02-21,TW,TPE,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-02-21,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-02-21,JP,13,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-02-21,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-02-21,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-02-21,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-02-21,US,TX,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-02-21,CN,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-02-21,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-02-21,CN,HA,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-02-21,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-02-21,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-02-21,KR,11,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-02-21,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-02-21,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-02-21,RU,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-02-21,CN,GD,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-02-21,CN,JS,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-02-21,US,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-02-21,JP,,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2022-02-21,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-02-21,US,CA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-02-21,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-02-21,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-02-21,US,TX,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-02-21,IN,PB,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-21,CN,HA,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-02-21,BG,22,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-02-21,CN,BJ,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-02-21,CN,HA,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-02-21,US,CA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-02-21,CN,BJ,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-02-21,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-21,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-21,US,OR,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-02-21,US,,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-02-21,CN,,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2022-02-21,CN,,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-02-21,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-02-21,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-02-21,IN,KA,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-02-21,CN,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-02-21,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-02-21,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-02-21,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-02-21,IN,MH,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-02-21,CN,,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2022-02-21,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-02-21,CN,ZJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-02-21,CN,ZJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-02-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-02-21,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-02-21,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-02-21,CN,BJ,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-02-21,CN,BJ,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-02-21,CN,GD,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-02-21,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-02-21,CN,ZJ,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-02-21,IN,MH,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-02-21,TH,48,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-02-21,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-02-21,US,WA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-02-21,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-02-21,IN,DL,/dist/node-latest.tar.gz,,src,,82142729
2022-02-21,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-02-21,CN,SH,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-02-21,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-02-21,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-02-21,RU,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-02-21,US,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-02-21,US,,/dist//v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-02-21,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-02-21,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2022-02-21,JP,14,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-02-21,CN,ZJ,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-02-21,CN,BJ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-02-21,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-02-21,CN,GD,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-02-21,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-02-21,US,WA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-02-21,RU,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-02-21,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-02-21,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-02-21,US,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-02-21,DE,BY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-02-21,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-02-21,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-02-21,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-02-21,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-02-21,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-02-21,US,WA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-02-21,IN,MH,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-02-21,GB,WSX,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-02-21,CA,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2022-02-21,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-02-21,KR,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-02-21,IN,AP,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755071
2022-02-21,DE,BE,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-02-21,HU,BU,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-02-21,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-02-21,IN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-02-21,US,,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-02-21,TW,TPE,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-02-21,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-02-21,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-02-21,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-02-21,CN,TJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-02-21,CN,BJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-02-21,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-02-21,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-02-21,CN,GS,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-02-21,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-02-21,CN,JS,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-02-21,US,CA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-02-21,AU,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-02-21,US,IA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-02-21,CN,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2022-02-21,IN,HR,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-02-21,CN,SC,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-02-21,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2022-02-21,IN,UP,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-02-21,CN,BJ,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-02-21,IN,MH,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-02-21,JP,13,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-02-21,US,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-02-21,CN,GD,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-02-21,JP,13,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-02-21,US,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-02-21,,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-02-21,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-02-21,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-02-21,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-02-21,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-02-21,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
