day,country,region,path,version,os,arch,bytes
2022-08-11,GR,I,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-11,GR,I,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-08-11,PK,IS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,123004
2022-08-11,PK,IS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,131196
2022-08-11,PK,IS,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,131196
2022-08-11,PK,IS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-08-11,PK,SD,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,131200
2022-08-11,PK,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,131195
2022-08-11,PK,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,254076
2022-08-11,PK,IS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,131196
2022-08-11,PK,SD,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,39166080
2022-08-11,PK,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,139388
2022-08-11,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,139388
2022-08-11,GR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-08-12,US,,/download/release/latest-v16.x/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816512
2022-08-12,US,,/download/release/latest/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487680
2022-08-12,US,,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2022-08-12,US,,/download/release/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047680
2022-08-12,US,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2022-08-12,US,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2022-08-12,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19664896
2022-08-12,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-08-12,US,,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-08-12,US,,/download/release/latest/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363648
2022-08-12,US,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2022-08-12,US,,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2022-08-12,US,,/download/release/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335552
2022-08-12,US,,/download/release/latest-v18.x/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363648
2022-08-12,US,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2022-08-12,US,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-08-12,US,,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2022-08-12,US,,/download/release/latest-v18.x/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487680
2022-08-12,US,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2022-08-12,US,,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-08-12,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-08-12,US,,/download/release/latest-v16.x/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577792
2022-08-12,US,,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2022-08-12,US,,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2022-08-12,US,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2022-08-12,US,,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2022-08-12,US,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-08-12,US,,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014208
