day,country,region,path,version,os,arch,bytes
2022-11-19,CN,JS,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-11-19,CN,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-11-19,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-11-19,CN,JS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2022-11-19,CN,GD,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901249
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-11-19,,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-11-19,IN,MH,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-11-19,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2022-11-19,CN,JS,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-11-19,CN,JS,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2022-11-19,CN,JS,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-11-19,CN,JS,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507032
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-11-19,CN,JS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-11-19,CN,,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-11-19,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-11-19,CN,JS,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-11-19,CA,,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-11-19,CA,,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-11-19,CN,JS,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-11-19,CN,JS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536216
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-11-19,CN,JS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-11-19,IN,MH,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-11-19,CN,HA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-11-19,CN,JS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546456
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2022-11-19,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-11-19,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2022-11-19,CN,JS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-11-19,CN,JS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-11-19,FR,75,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-11-19,CA,,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-11-19,CA,,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-11-19,US,CA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-11-19,CN,SN,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-11-19,CN,HA,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-11-19,,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-11-19,CN,GD,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-11-19,IN,TN,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-11-19,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-19,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-19,US,,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-11-19,US,,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-11-19,CN,SC,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775503
2022-11-19,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-11-19,IN,MH,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-11-19,IN,UP,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-11-19,RU,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-11-19,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-11-19,US,CA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-11-19,US,WA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-11-19,CN,GD,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-11-19,PE,LMA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-11-19,CN,CQ,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-11-19,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-11-19,US,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-11-19,IN,UP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-11-19,CN,FJ,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-19,IN,MH,/dist/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-11-19,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-11-19,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-11-19,CN,JX,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-11-19,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-11-19,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-19,CA,,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-11-19,CA,,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-11-19,KR,11,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-11-19,MX,MEX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-11-19,US,FL,/download/release/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-11-19,CN,GD,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-11-19,IT,PI,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-11-19,AU,QLD,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-11-19,GB,MIK,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-11-19,CN,FJ,/download/release/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2022-11-19,IN,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-11-19,DE,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-11-19,CH,BS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-11-19,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-11-19,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-11-19,IE,L,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-11-19,IN,MH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2022-11-19,CN,TJ,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-11-19,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-11-19,KR,27,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-11-19,MX,MEX,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-11-19,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-11-19,CN,SN,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-11-19,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-19,DK,84,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2022-11-19,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-11-19,US,AL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-11-19,IN,MH,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-11-19,CN,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-11-19,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-11-19,KR,11,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-11-19,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-11-19,CN,SH,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-19,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-11-19,CA,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2022-11-19,US,,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-11-19,CN,BJ,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-11-19,IN,PB,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-11-19,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-11-19,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-11-19,RU,CHE,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-11-19,DE,NW,/dist/latest/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-19,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-11-19,US,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-11-19,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-11-19,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-11-19,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-11-19,IR,07,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-11-19,IN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-11-19,CN,BJ,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-11-19,LT,TA,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-11-19,US,OR,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-11-19,JP,12,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-11-19,CN,,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2022-11-19,CN,GD,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-11-19,RU,MOS,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-11-19,CN,GD,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-11-19,CN,,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2022-11-19,US,VA,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-11-19,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-19,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-11-19,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-11-19,CA,,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-11-19,RU,PNZ,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-11-19,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-11-19,US,CA,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139470
2022-11-19,GB,MIK,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-11-19,RO,TM,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-11-19,CN,GD,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-11-19,CN,GD,/download/release/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2022-11-19,RU,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808254
2022-11-19,FR,75,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-11-19,CN,FJ,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2022-11-19,,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-11-19,US,WA,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2022-11-19,DE,HH,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-11-19,US,IA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-11-19,CN,ZJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-19,CN,ZJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-19,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-11-19,KR,11,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-11-19,US,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-11-19,CN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-11-19,CN,BJ,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-11-19,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-11-19,CN,ZJ,/dist/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-19,CN,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2022-11-19,DK,84,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-11-19,FR,37,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-11-19,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2022-11-19,US,MN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-11-19,CA,,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2022-11-19,IN,UT,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-11-19,US,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-11-19,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-11-19,CN,AH,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-11-19,CN,BJ,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-11-19,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-11-19,US,CA,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-11-19,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-11-19,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-11-19,CA,,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-11-19,IN,MH,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-11-19,CN,HB,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2022-11-19,US,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-11-19,CN,AH,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-11-19,CN,BJ,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-19,GB,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-11-19,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-11-19,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-11-19,CN,ZJ,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-11-19,CA,,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-11-19,CA,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-19,PK,PB,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-11-19,IN,MH,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681298
2022-11-19,IN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-11-19,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-11-19,IN,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-11-19,CN,JS,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-19,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-11-19,CN,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
