day,country,region,path,version,os,arch,bytes
2015-07-19,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-19,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-19,CA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2109742
2015-07-19,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-19,NZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,CT,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-19,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-19,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-07-19,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6160081
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-19,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,UY,MO,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,487712
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1532012
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1097389
2015-07-19,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,131072
2015-07-19,KR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,421456
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,523949
2015-07-19,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2015-07-19,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2930032
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,327680
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1015506
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1097371
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,131072
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,868013
2015-07-19,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1092492
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,137264
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1161000
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1142352
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,140897
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,250138
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,207771
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1029928
2015-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,884736
2015-07-19,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1011280
2015-07-19,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1068014
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1654445
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261808
2015-07-19,EC,G,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-19,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,96741
2015-07-19,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,131072
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,512435
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,61498
2015-07-19,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,999085
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1949357
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,61497
2015-07-19,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,68651
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,61824
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,435998
2015-07-19,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,213516
2015-07-19,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,TR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1212080
2015-07-19,GB,PLY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-19,TR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,8994587
2015-07-19,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,GA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-19,RU,TUL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-19,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,GT,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,10223616
2015-07-19,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,NM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-19,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,523986
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,422256
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,802477
2015-07-19,TR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,39980
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,262144
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,523949
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,423368
2015-07-19,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,439161
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,141830
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,213915
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145592
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,655360
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,276664
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,333882
2015-07-19,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,56205
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,538808
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,9793
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,24393
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,34586
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,34586
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,25133
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-19,GB,PLY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,42908
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,28749
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
