day,country,region,path,version,os,arch,bytes
2023-05-28,US,NV,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-28,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554853
2023-05-28,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170535
2023-05-28,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841191
2023-05-28,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-28,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-05-28,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-28,US,OR,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-28,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418563
2023-05-28,IN,TN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-28,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186407
2023-05-28,IN,MH,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651111
2023-05-28,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170535
2023-05-28,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-28,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841191
2023-05-28,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-28,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841191
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554782
2023-05-28,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841191
2023-05-28,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496632
2023-05-28,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-28,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428229
2023-05-28,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-28,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531182
2023-05-28,IE,L,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206371
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563443
2023-05-28,SG,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562562
2023-05-28,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570210
2023-05-28,AU,NSW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531950
2023-05-28,DK,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261625
2023-05-28,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479045
2023-05-28,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583633
2023-05-28,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-28,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346050
2023-05-28,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492163
2023-05-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820203
2023-05-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583861
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,RU,VOR,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-05-28,IN,UP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-28,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-28,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-28,DE,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603402
2023-05-28,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-28,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872110
2023-05-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-05-28,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-05-28,DE,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-28,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391395
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-28,SE,AB,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567055
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584319
2023-05-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734115
2023-05-28,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376103
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,DE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472513
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187687
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419926
2023-05-28,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539617
2023-05-28,US,IA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-28,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604654
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115490
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545191
2023-05-28,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144246
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424901
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-05-28,DE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472513
2023-05-28,US,OR,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-05-28,US,OR,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-05-28,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-05-28,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-05-28,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391395
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478503
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041059
2023-05-28,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875896
2023-05-28,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-05-28,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568065
2023-05-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-28,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-05-28,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416164
2023-05-28,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-05-28,US,,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249211
2023-05-28,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390611
2023-05-28,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162965
2023-05-28,TW,TAO,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187687
2023-05-28,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-28,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-05-28,DE,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-05-28,CN,SC,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-28,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584384
2023-05-28,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-28,LK,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-05-28,NL,NH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-28,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-05-28,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,IA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-28,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790951
2023-05-28,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-28,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-05-28,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-28,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-05-28,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600573
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-28,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-28,DK,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261625
2023-05-28,NL,NH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-28,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-28,CN,LN,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289962
2023-05-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549287
2023-05-28,US,IL,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598932
2023-05-28,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568391
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700839
2023-05-28,CL,RM,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596206
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018278
2023-05-28,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696807
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-05-28,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351293
2023-05-28,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-05-28,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-28,FR,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-05-28,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352929
2023-05-28,US,IL,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598749
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-05-28,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372317
2023-05-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-28,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-05-28,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-05-28,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-28,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352929
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668114
2023-05-28,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973768
2023-05-28,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697752
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406316
2023-05-28,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-05-28,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119093
2023-05-28,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-28,US,IL,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599719
2023-05-28,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670177
2023-05-28,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323154
2023-05-28,CN,GD,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568594
2023-05-28,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-05-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-28,JP,24,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-05-28,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-28,US,,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237415
2023-05-28,US,IL,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606097
2023-05-28,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-05-28,CN,GD,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2023-05-28,IN,MH,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57554186
2023-05-28,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540956
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-05-28,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-28,BD,27,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596887
2023-05-28,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606096
2023-05-28,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-05-28,CN,GD,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568594
2023-05-28,US,IL,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613604
2023-05-28,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-05-28,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-05-28,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606603
2023-05-28,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-05-28,SG,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531619
2023-05-28,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039954
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-05-28,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098220
2023-05-28,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-28,KR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960926
2023-05-28,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923358
2023-05-28,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-28,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936805
2023-05-28,PH,00,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-28,DE,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169743
2023-05-28,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-05-28,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606944
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652734
2023-05-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-28,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766389
2023-05-28,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479045
2023-05-28,VN,SG,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130592
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-05-28,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109863
2023-05-28,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-05-28,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340391
2023-05-28,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600108
2023-05-28,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210999
2023-05-28,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-28,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077734
2023-05-28,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674982
2023-05-28,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-28,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309856
2023-05-28,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-28,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092397
2023-05-28,GB,ENG,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032151
2023-05-28,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-28,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607334
2023-05-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423979
