day,country,region,path,version,os,arch,bytes
2018-02-25,FR,47,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-02-25,SA,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415228
2018-02-25,IN,GJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-25,SA,02,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-25,SA,02,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,15138570
2018-02-25,CZ,,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,7847689
2018-02-25,PL,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-25,PL,LD,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222906
2018-02-25,PL,MZ,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-02-26,NZ,AUK,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,4211299
