day,country,region,path,version,os,arch,bytes
2015-06-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2015-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145472
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1095944
2015-06-12,US,TX,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-12,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-12,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-12,US,OR,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1208848
2015-06-12,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,702728
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,129408
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,276744
2015-06-12,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1376256
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,262144
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,651792
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-12,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,262144
2015-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-12,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,FR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,TH,10,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,6029312
2015-06-12,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-12,IN,KA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,44,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,131072
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,BR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-12,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-12,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-12,US,NY,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,TX,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-06-12,TH,10,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-12,MY,10,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-12,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2242624
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,276744
2015-06-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,AU,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,96490
2015-06-12,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-12,US,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,OK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-12,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-12,US,NV,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,160032
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-06-12,TH,10,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1947912
2015-06-12,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,160032
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,131072
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145472
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-12,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,651792
2015-06-12,TH,10,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,143952
2015-06-12,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,TW,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,801032
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-12,US,OH,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-12,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,95239
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,128654
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1962512
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,LU,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,NV,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1390856
2015-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-12,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,131072
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2060816
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,IL,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1572864
2015-06-12,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-06-12,CN,37,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,946304
2015-06-12,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,163840
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-12,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,78170
2015-06-12,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,160032
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145472
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,40673
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1161480
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,192640
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-12,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-12,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,48253
2015-06-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,78490
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,131072
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,131072
2015-06-12,GB,ENG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,291184
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,64283
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145472
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,49152
2015-06-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,60457
2015-06-12,US,FL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,30228
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,131072
2015-06-12,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-06-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-12,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,63029
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,47383
2015-06-12,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,US,FL,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,160032
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-12,CN,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
