day,country,region,path,version,os,arch,bytes
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297141
2022-07-17,DE,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285425
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443644
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929095
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469477
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234017
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403365
2022-07-17,DE,,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212847
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606565
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396718
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242883
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647060
2022-07-17,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-07-17,DE,,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511609
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725252
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468400
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658268
2022-07-17,NP,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934089
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552073
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340286
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888730
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085019
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761567
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547692
2022-07-17,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782360
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288649
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375502
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918269
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998835
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2022-07-17,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930112
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767901
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138100
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585182
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285249
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975655
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436884
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620733
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753345
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852548
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992713
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924431
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468840
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601198
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382337
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864641
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796244
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2022-07-17,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-07-17,NO,,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-07-17,DE,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-07-17,CN,GD,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2022-07-17,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-07-17,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-07-17,DE,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442832
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2022-07-17,JP,13,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333285
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2022-07-17,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566088
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069596
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280249
2022-07-17,CA,ON,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221028
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519249
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605080
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786856
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603653
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266525
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068608
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072194
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162879
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905601
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2022-07-17,CN,,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2022-07-17,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549161
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433718
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261733
2022-07-17,DE,,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307677
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518797
2022-07-17,CN,GD,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529178
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307335
2022-07-17,DE,,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806458
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544673
2022-07-17,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980789
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296082
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090061
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734544
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468836
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340522
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516178
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871312
2022-07-17,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545918
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107134
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745355
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005771
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010035
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416445
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342218
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858527
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979155
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556599
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479239
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607296
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577431
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396846
2022-07-17,PK,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676714
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816856
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702211
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390578
2022-07-17,CN,JS,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599039
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576316
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108572
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182389
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372343
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055808
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521190
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146495
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514973
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392748
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959911
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-07-17,US,CA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-07-17,DE,,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818212
2022-07-17,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-07-17,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782015
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736694
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468899
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340577
2022-07-17,JP,27,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-07-17,JP,12,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108490
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10753016
2022-07-17,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7016038
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013631
2022-07-17,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-17,NO,,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485246
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597241
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808839
2022-07-17,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581362
2022-07-17,IN,GJ,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-07-17,BY,MA,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-07-17,CA,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-07-17,DE,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-07-17,DE,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
