day,country,region,path,version,os,arch,bytes
2014-07-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2014-07-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-07-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-05,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,360448
2014-07-05,MY,10,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1392640
2014-07-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276544
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34004
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,55252
2014-07-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,753664
2014-07-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,458752
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520320
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,749696
2014-07-05,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,735376
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1306752
2014-07-05,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,177440
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,52117
2014-07-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-05,BR,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636992
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,146246
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41873
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42092
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9105
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9323
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44322
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9323
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42972
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42973
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40388
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49043
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36562
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40851
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24467
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30151
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,28745
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13859
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,7479
2014-07-05,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30151
2014-07-05,CN,34,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49802
2014-07-05,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-05,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,CA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-05,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,CN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145072
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-05,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-05,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12582912
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-05,ID,YO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-05,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-07-05,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2406584
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3788672
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,MD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1291952
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,US,SC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-05,US,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1128112
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,997040
2014-07-05,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-05,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505520
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,718798
2014-07-05,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,716942
2014-07-05,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,718861
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1011040
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,99739
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,66371
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65740
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,303317
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42887
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21476
2014-07-05,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8230
2014-07-05,ID,JI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-05,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-05,MX,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,IN,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-05,KR,28,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
