day,country,region,path,version,os,arch,bytes
2014-08-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3321157
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,VE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3894130
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-15,US,TX,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,5632288
2014-08-15,AU,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,ME,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1423424
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,HK,,/dist/latest/node.exe,,win,x86,538768
2014-08-15,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,374848
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,CN,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1179648
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,HK,,/dist/latest/x64/node.exe,,win,x64,407696
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,CN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-15,HK,KKC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,AU,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7747648
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,64,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,AU,NSW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,BR,,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,145592
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,90057
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145592
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,45028
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,20576
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,145592
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,45028
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,131072
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,43018
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,42934
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,85868
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,42934
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,145592
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145592
2014-08-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,CO,DC,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6959270
2014-08-15,US,NJ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-15,CN,43,/dist/latest/node.exe,,win,x86,43018
2014-08-15,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,42934
2014-08-15,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-15,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2847008
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3782720
2014-08-15,HK,,/dist/latest/node.exe,,win,x86,393216
2014-08-15,JP,13,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,90056
2014-08-15,HK,,/dist/latest/x64/node.exe,,win,x64,407696
2014-08-15,US,FL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-15,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388048
2014-08-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,NZ,CAN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,454944
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-15,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-15,US,CO,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-08-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-15,CN,33,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-15,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-15,CN,32,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,276744
2014-08-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2014-08-15,CN,32,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145672
2014-08-15,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-15,CN,32,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145672
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,360448
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-15,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-08-15,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-15,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-15,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,16384
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,682960
2014-08-15,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,116293
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-15,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,CN,43,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7466896
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,NC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,BR,RJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-15,CN,37,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,IL,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
