day,country,region,path,version,os,arch,bytes
2023-02-24,CN,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2023-02-24,CN,JS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-02-24,CN,ZJ,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2023-02-24,AU,NSW,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525253
2023-02-24,CN,SH,/download/release/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397706
2023-02-24,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-02-24,US,CA,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2023-02-24,IN,MH,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2023-02-24,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-02-24,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-02-24,IN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-02-24,US,NV,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2023-02-24,US,MA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-02-24,CN,GD,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-02-24,CN,ZJ,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-02-24,CN,ZJ,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-02-24,IN,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2023-02-24,CN,SC,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-02-24,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-02-24,US,GA,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2023-02-24,CN,SC,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2023-02-24,US,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-02-24,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-02-24,TW,TPE,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-02-24,RO,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2023-02-24,US,GA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2023-02-24,AU,NSW,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428600
2023-02-24,IN,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-02-24,IN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-02-24,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-02-24,CN,GD,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2023-02-24,US,CA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-24,CN,SC,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2023-02-24,GB,MIK,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2023-02-24,CN,CQ,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-02-24,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-02-24,NL,NH,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2023-02-24,SG,01,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-02-24,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-02-24,CN,TJ,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-24,US,CA,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2023-02-24,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2023-02-24,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2023-02-24,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2023-02-24,US,NJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-02-24,PK,PB,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2023-02-24,CN,GD,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-02-24,ID,BT,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2023-02-24,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-02-24,NL,,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2023-02-24,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-02-24,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-02-24,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-24,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-02-24,IN,,/dist/latest/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-02-24,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-02-24,US,,/download/release/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443069
2023-02-24,IN,HR,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499864
2023-02-24,NL,NB,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2023-02-24,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-02-24,CN,BJ,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-02-24,ZA,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2023-02-24,ZA,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2023-02-24,NL,,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-02-24,US,IA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-24,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-02-24,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-02-24,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-02-24,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2023-02-24,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2023-02-24,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2023-02-24,,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-02-24,IN,HR,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2023-02-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-24,CN,ZJ,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2023-02-24,US,,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499920
2023-02-24,IN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-02-24,CN,BJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-02-24,CN,SH,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2023-02-24,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-02-24,JP,14,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2023-02-24,US,WA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2023-02-24,VN,SG,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2023-02-24,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2023-02-24,US,IA,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2023-02-24,HK,,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-02-24,DE,HH,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-02-24,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-02-24,US,CA,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2023-02-24,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-02-24,IN,MH,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2023-02-24,,,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2023-02-24,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-02-24,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2023-02-24,VN,33,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2023-02-24,US,OH,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425365
2023-02-24,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-02-24,US,TX,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2023-02-24,CH,ZH,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2023-02-24,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-02-24,CN,GD,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2023-02-24,CN,SH,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2023-02-24,CN,JS,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2023-02-24,CN,SC,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2023-02-24,IN,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-02-24,IN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-02-24,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-02-24,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-02-24,CN,FJ,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-02-24,CN,HB,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2023-02-24,CN,SC,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2023-02-24,CN,SD,/download/release/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055495
2023-02-24,DE,HE,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-02-24,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-02-24,US,OR,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2023-02-24,CN,GD,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2023-02-24,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2023-02-24,VN,HN,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818431
2023-02-24,US,,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2023-02-24,US,OR,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2023-02-24,US,WA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-02-24,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2023-02-24,SK,PV,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-02-24,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2023-02-24,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2023-02-24,KR,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-24,KR,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-24,IN,AP,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2023-02-24,RU,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2023-02-24,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-02-24,KR,26,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2023-02-24,IN,MH,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2023-02-24,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-02-24,US,VA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-02-24,FR,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2023-02-24,IN,,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-02-24,HK,HCW,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-02-24,HK,HCW,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-02-24,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-02-24,IE,L,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-02-24,IE,L,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-02-24,,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-02-24,TR,34,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-02-24,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-02-24,US,CA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-02-24,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-02-24,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-02-24,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-24,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-02-24,CN,GD,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2023-02-24,PL,MZ,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2023-02-24,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-02-24,CN,GD,/download/release/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947172
2023-02-24,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-02-24,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-02-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-24,,,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2023-02-24,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-02-24,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-02-24,IN,DL,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-02-24,US,CA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-02-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-02-24,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-02-24,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-02-24,CN,HB,/dist/v0.12.16/x64//node.exe,v0.12.16,win,x64,11032832
2023-02-24,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-02-24,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-02-24,GB,MIK,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2023-02-24,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-02-24,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-02-24,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-02-24,US,GA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2023-02-24,US,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-02-24,CN,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2023-02-24,CN,SH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2023-02-24,RU,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2023-02-24,US,,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577853
2023-02-24,IN,KA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-24,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-02-24,JP,13,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2023-02-24,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2023-02-24,NL,NH,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-24,IN,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-02-24,CN,GD,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2023-02-24,CN,BJ,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2023-02-24,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-02-24,CN,SC,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-02-24,US,OR,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-02-24,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-02-24,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2023-02-24,CN,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2023-02-24,CN,TJ,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2023-02-24,CN,GZ,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912145
2023-02-24,CN,HB,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2023-02-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2023-02-24,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-02-24,US,CA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2023-02-24,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-24,US,CA,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2023-02-24,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-02-24,CN,GD,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-02-24,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-02-24,CN,,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2023-02-24,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-02-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-02-24,CN,GD,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2023-02-24,CN,GD,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2023-02-24,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-02-24,IN,UP,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-24,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-24,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-24,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-24,MN,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2023-02-24,KR,26,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2023-02-24,IN,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-02-24,US,CA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-02-24,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-02-24,MN,,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2023-02-24,IE,L,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2023-02-24,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2023-02-24,US,TX,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-02-24,CN,GD,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-02-24,CN,GD,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-02-24,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-02-24,US,IA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-02-24,US,IA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-02-24,JP,,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2023-02-24,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2023-02-24,JP,13,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-02-24,CN,SN,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-02-24,CN,GD,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-02-24,CN,JS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-02-24,JP,13,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2023-02-24,CN,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2023-02-24,CN,GD,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2023-02-24,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-02-24,IN,KA,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-02-24,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-02-24,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-02-24,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-02-24,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2023-02-24,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-02-24,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2023-02-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-02-24,IN,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
