day,country,region,path,version,os,arch,bytes
2022-04-13,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-04-13,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-04-13,CN,,/download/release/latest-gallium/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-13,IN,GJ,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-04-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-04-13,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-04-13,RU,SPE,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-04-13,CN,JS,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-04-13,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-04-13,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-04-13,NL,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-04-13,DE,BW,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-04-13,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-04-13,CN,HA,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-04-13,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-04-13,SE,O,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-04-13,JP,13,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-04-13,RU,MOS,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-04-13,CN,SD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-04-13,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-13,IN,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-04-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-04-13,CN,BJ,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-04-13,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-04-13,CN,HB,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-04-13,JP,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-04-13,IE,L,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-04-13,AU,NSW,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-04-13,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-04-13,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-04-13,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-13,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-13,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-04-13,NL,NH,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-04-13,CN,SC,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-04-13,CN,BJ,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-04-13,US,NY,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-04-13,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-04-13,PL,MZ,/download/release/latest-v14.x/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-04-13,,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-04-13,JP,13,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-04-13,US,NY,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-04-13,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-04-13,US,NY,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-04-13,FI,18,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-04-13,FI,18,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-04-13,JP,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-04-13,US,NY,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-04-13,PH,BUL,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466939
2022-04-13,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-04-13,US,TX,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-04-13,US,NV,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-04-13,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-04-13,CN,,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-04-13,JP,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-04-13,PL,MZ,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-13,ES,M,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-13,US,NY,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-04-13,US,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-04-13,CN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-04-13,US,OR,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-04-13,CN,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-04-13,US,,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2022-04-13,US,,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-04-13,CN,AH,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-04-13,JP,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-04-13,JP,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-04-13,CN,BJ,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-04-13,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-04-13,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-04-13,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-04-13,US,,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230963
2022-04-13,US,PA,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-04-13,CN,SD,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-04-13,CN,SD,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-04-13,US,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766092
2022-04-13,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-04-13,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-04-13,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-04-13,SE,AB,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-04-13,FR,36,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-04-13,CZ,322,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-04-13,US,CA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-04-13,DE,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-04-13,SG,01,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-04-13,US,VA,/download/release/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-04-13,US,VA,/download/release/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-04-13,RU,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2022-04-13,TR,38,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-13,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-04-13,KR,11,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-04-13,CN,BJ,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-04-13,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-04-13,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-04-13,CN,GD,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-04-13,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-04-13,JP,14,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-04-13,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-04-13,JP,14,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-04-13,US,GA,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-04-13,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-04-13,PH,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-04-13,GB,MIK,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-13,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-04-13,CN,AH,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-04-13,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-04-13,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-04-13,IN,MH,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-04-13,CN,GD,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-04-13,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-04-13,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-13,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-04-13,ES,B,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-04-13,ES,B,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-04-13,CN,GD,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-04-13,US,IA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-04-13,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-04-13,KR,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-04-13,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-04-13,CN,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-04-13,IT,AL,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-04-13,IT,AL,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-04-13,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-04-13,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-04-13,TW,TPE,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-13,JP,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2022-04-13,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-04-13,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-04-13,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-04-13,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-04-13,NO,02,/download/release/latest-fermium/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-13,IN,TG,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-04-13,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-04-13,RU,STA,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-04-13,RU,STA,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-04-13,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-04-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-04-13,PL,,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-04-13,PL,,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-04-13,JP,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-04-13,AU,VIC,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-04-13,CN,SH,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870473
2022-04-13,IN,,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-04-13,CN,BJ,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-04-13,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-04-13,JP,13,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-04-13,LV,,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-13,CN,SH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-04-13,US,VA,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-04-13,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-04-13,NL,NH,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-04-13,CN,YN,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-04-13,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-04-13,US,WA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-04-13,CN,CQ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-04-13,DE,BW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-04-13,AU,SA,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-04-13,TR,,/download/release/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246105
2022-04-13,ID,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-04-13,IN,KL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-04-13,CN,JS,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-04-13,CN,GX,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-13,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380532
2022-04-13,BD,13,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-04-13,CN,BJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-04-13,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-04-13,CN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-04-13,US,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-04-13,IN,KA,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2022-04-13,IN,AP,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-04-13,SG,01,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-04-13,IN,UP,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-04-13,GB,ENG,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-04-13,CN,ZJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-04-13,CN,ZJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-04-13,CN,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-04-13,UA,53,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-04-13,JP,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-04-13,JP,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2022-04-13,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-04-13,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-04-13,CN,HN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-04-13,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-04-13,CN,XJ,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-04-13,CN,BJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-04-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-04-13,AM,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-04-13,UA,43,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-04-13,IN,GJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-04-13,CN,SN,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-04-13,RU,MOS,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-04-13,AT,5,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-04-13,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-04-13,IN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-04-13,US,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-04-13,CN,BJ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-04-13,IE,L,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-04-13,TW,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-04-13,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-04-13,IN,GJ,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-04-13,CN,SN,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-04-13,TH,10,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-04-13,VN,HN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-04-13,IN,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-04-13,JP,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-13,CN,BJ,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-04-13,,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-04-13,CN,,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2022-04-13,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-04-13,CN,BJ,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2022-04-13,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-04-13,IN,UP,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-04-13,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-04-13,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-04-13,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-04-13,JP,13,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-04-13,US,WI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-04-13,CN,BJ,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-04-13,IN,TN,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-04-13,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-04-13,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-04-13,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-04-13,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-04-13,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-04-13,NZ,WGN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-04-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-04-13,UA,51,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-04-13,IN,TN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-04-13,IN,TN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-04-13,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-04-13,CN,GD,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-04-13,CN,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-04-13,US,,/download/release/latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-04-13,CN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-04-13,IN,JK,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-04-13,CN,GX,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2022-04-13,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-04-13,CN,HB,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2022-04-13,GB,KEC,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-04-13,KR,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-04-13,IN,GJ,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-04-13,BE,WHT,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-04-13,DE,HE,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-04-13,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-04-13,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
