day,country,region,path,version,os,arch,bytes
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,2168171
2015-02-07,MX,DIF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-07,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,CZ,PR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2912544
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1108500
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,401807
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,782864
2015-02-07,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,553488
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,401807
2015-02-07,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-02-07,US,CA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,307467
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,162931
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,118577
2015-02-07,KR,41,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,145672
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,176900
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,AE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2015-02-07,CO,ANT,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389648
2015-02-07,KR,41,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,145672
2015-02-07,KR,41,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,145672
2015-02-07,AE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2015-02-07,KR,41,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,145672
2015-02-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,118577
2015-02-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,118577
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,79356
2015-02-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,50092
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,9958593
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,40074
2015-02-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,26320
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-02-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22452
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22452
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22452
2015-02-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,19160
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,13160
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,10913
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,19160
2015-02-07,IT,GE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,MA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,MA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-07,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-07,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,10913
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,15928
2015-02-07,MY,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,AU,NSW,/dist/node-latest.tar.gz,,src,,19096897
2015-02-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-07,US,MA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,CA,ON,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5016824
2015-02-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,IN,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-07,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,13160
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,IN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,NY,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-07,ID,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,702608
2015-02-07,ID,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,407696
2015-02-07,ID,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,407696
2015-02-07,ID,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,407696
2015-02-07,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,5552272
2015-02-07,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,JP,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-02-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-07,AU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13856896
2015-02-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,CA,ON,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,MI,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,7624538
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-07,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7354432
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,MA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-02-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,MX,,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-07,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,PE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,GA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,BA,SRP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,16988224
2015-02-07,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-07,VE,M,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7854970
2015-02-07,JP,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-07,MX,DIF,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,779604
2015-02-07,CN,41,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,538168
2015-02-07,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-07,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1048576
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-02-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,797853
2015-02-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-07,US,IL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-07,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-07,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,777583
2015-02-07,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-07,US,LA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,JP,14,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,FL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,BR,MG,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-07,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-07,JP,13,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2897724
2015-02-07,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,132834
2015-02-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,CN,31,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-02-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,210051
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,390513
2015-02-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,TW,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,309432
2015-02-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-07,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-07,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
