day,country,region,path,version,os,arch,bytes
2023-07-10,IN,TG,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2023-07-10,,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2023-07-10,,,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684864
2023-07-10,CN,SN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,JP,,/download/release/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273015
2023-07-10,CN,,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2023-07-10,CN,BJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1048576
2023-07-10,FR,,/download/release/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012019
2023-07-10,AU,WA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2023-07-10,IN,MH,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2023-07-10,ZA,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2023-07-10,IN,AP,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2023-07-10,IR,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2023-07-10,VN,HN,/dist//v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2023-07-10,UZ,,/download/release/v18.16.1/node-v18.16.1-aix-ppc64.tar.gz,v18.16.1,aix,ppc64,56458458
2023-07-10,HK,,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330304
2023-07-10,HK,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2023-07-10,CN,BJ,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2023-07-10,JP,,/download/release/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209007
2023-07-10,IN,,/dist/v20.4.0/win-x64//node.exe,v20.4.0,win,x64,69435032
2023-07-10,NZ,WGN,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016208
2023-07-10,RU,,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2023-07-10,CN,,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2023-07-10,HK,HCW,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2023-07-10,HK,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2023-07-10,US,,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2023-07-10,TH,10,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2023-07-10,CN,ZJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130728
2023-07-10,CN,CQ,/download/release/latest-gallium/node-v16.20.1-x86.msi,v16.20.1,win,x86,27566080
2023-07-10,HK,HCW,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2023-07-10,US,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2023-07-10,CN,BJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,7732901
2023-07-10,TH,10,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2023-07-10,IN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2023-07-10,SG,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2023-07-10,US,,/download///release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2023-07-10,GB,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2023-07-10,DE,BY,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268085
2023-07-10,GB,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2023-07-10,DE,NW,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2023-07-10,HK,,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604736
2023-07-10,JP,13,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783744
2023-07-10,SG,01,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129769
2023-07-10,CN,ZJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130729
2023-07-10,BY,,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088012
2023-07-10,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130727
2023-07-10,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801480
2023-07-10,SG,,/download/release/latest-v16.x/node-v16.20.1-win-x86.zip,v16.20.1,win,x86,25274865
2023-07-10,TH,52,/dist/v5.1.1/win-x64//node.exe,v5.1.1,win,x64,13703808
2023-07-10,BY,,/download/release/v20.4.0/node-v20.4.0.tar.gz,v20.4.0,src,,86587663
2023-07-10,IR,,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2023-07-10,US,,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2023-07-10,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,JP,13,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35664964
2023-07-10,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,5936
2023-07-10,AU,NSW,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2023-07-10,CN,JS,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2023-07-10,RU,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31313920
2023-07-10,HK,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2023-07-10,IN,MH,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2023-07-10,AU,,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535320
2023-07-10,US,CA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2023-07-10,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596821
2023-07-10,CN,FJ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429448
2023-07-10,US,,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2023-07-10,SG,01,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2023-07-10,US,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2023-07-10,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2023-07-10,US,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2023-07-10,SG,01,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489656
2023-07-10,JP,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2023-07-10,SG,01,/download/release/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070632
2023-07-10,RU,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2023-07-10,CN,SD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1048576
2023-07-10,CN,SD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3522213
2023-07-10,RU,,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2023-07-10,IT,VT,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2023-07-10,IN,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2023-07-10,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2023-07-10,PH,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2023-07-10,US,WA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2023-07-10,CN,JX,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2023-07-10,HK,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2023-07-10,CN,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2023-07-10,JP,,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640672
2023-07-10,IT,VT,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2023-07-10,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2023-07-10,IN,TN,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924244
2023-07-10,CN,SD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2023-07-10,JP,13,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808788
2023-07-10,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2023-07-10,NL,NH,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2023-07-10,CN,ZJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,IN,,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2023-07-10,IT,VT,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2023-07-10,RU,,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2023-07-10,IN,HR,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267016
2023-07-10,FR,06,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,RU,,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2023-07-10,US,CA,/download/release/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933360
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130727
2023-07-10,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2023-07-10,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2023-07-10,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2023-07-10,IT,,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2023-07-10,CN,SN,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2023-07-10,,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048832
2023-07-10,CN,SC,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047680
2023-07-10,HK,HCW,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2023-07-10,CN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,966311
2023-07-10,VN,,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2023-07-10,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33028935
2023-07-10,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,IN,KA,/download/release/latest-v20.x/node-v20.4.0-win-x64.7z,v20.4.0,win,x64,18602149
2023-07-10,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2023-07-10,RO,CJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2023-07-10,,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2023-07-10,CN,BJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,LU,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918532
2023-07-10,CN,HB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130727
2023-07-10,CN,HB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,CZ,,/download/release/latest-fermium/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670640
2023-07-10,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2023-07-10,FR,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2023-07-10,VN,,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2023-07-10,US,TX,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-07-10,US,TX,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047100
2023-07-10,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-10,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-10,CH,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535104
2023-07-10,IN,TG,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2023-07-10,CN,ZJ,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2023-07-10,ID,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2023-07-10,VN,,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2023-07-10,RU,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2023-07-10,NL,NB,/dist//v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365060
2023-07-10,CN,BJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,49152
2023-07-10,KR,11,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090491
2023-07-10,DE,SN,/dist//v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734296
2023-07-10,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2023-07-10,US,,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2023-07-10,,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2023-07-10,US,,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2023-07-10,US,VA,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2023-07-10,US,VA,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157078
2023-07-10,US,VA,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-07-10,IL,Z,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2023-07-10,US,,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2023-07-10,VN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577792
2023-07-10,HK,HCW,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274696
2023-07-10,FR,79,/download/release/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597640
2023-07-10,TN,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029729
2023-07-10,US,GA,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2023-07-10,VN,SG,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2023-07-10,JP,13,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43615930
2023-07-10,BG,18,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2023-07-10,CN,JS,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2023-07-10,IN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2023-07-10,GB,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2023-07-10,HK,HCW,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2023-07-10,IN,UP,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2023-07-10,TW,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2023-07-10,IT,,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975104
2023-07-10,IN,TG,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2023-07-10,RU,,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2023-07-10,ES,M,/dist/v6.13.1/win-x64//node.exe,v6.13.1,win,x64,18672280
2023-07-10,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2023-07-10,CN,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2023-07-10,IN,,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2023-07-10,US,,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2023-07-10,HK,HCW,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2023-07-10,CN,HI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,CN,HI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,CN,HI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,40248
2023-07-10,CN,HI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,64098
2023-07-10,CN,HI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,196261
2023-07-10,JP,13,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2023-07-10,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130728
2023-07-10,HK,,/download/release/latest-v18.x/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048827
2023-07-10,JP,12,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11094912
2023-07-10,US,NJ,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17121974
2023-07-10,LT,16,/download/release/latest-v14.x/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43699874
2023-07-10,HK,HCW,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2023-07-10,LK,1,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2023-07-10,DE,BW,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2023-07-10,US,NY,/download/release/latest-hydrogen/win-x64/node.exe,,win,x64,69938296
2023-07-10,PL,MZ,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784540
2023-07-10,TW,CHA,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2023-07-10,PL,MZ,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-10,US,VA,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2023-07-10,CZ,,/download/release/latest-gallium/node-v16.20.1-linux-armv7l.tar.gz,v16.20.1,linux,armv7l,30968686
2023-07-10,IN,RJ,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130727
2023-07-10,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130727
2023-07-10,MK,72,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2023-07-10,US,,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2023-07-10,HK,,/download/release/latest-v18.x/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004140
2023-07-10,DE,BY,/download/release/latest-v20.x/node-v20.4.0.tar.gz,v20.4.0,src,,86587663
2023-07-10,VN,,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2023-07-10,HK,,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563448
2023-07-10,US,,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2023-07-10,US,,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2023-07-10,CN,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2023-07-10,RU,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2023-07-10,SG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,65537
2023-07-10,TN,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442048
2023-07-10,RO,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,109224
2023-07-10,RU,,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2023-07-10,CN,SH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-10,TW,TXG,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2023-07-10,ZA,GT,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2023-07-10,VN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577792
2023-07-10,VN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577792
2023-07-10,CN,LN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,CN,LN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,131072
2023-07-10,TW,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2023-07-10,DE,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-07-10,US,TX,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241759
2023-07-10,US,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2023-07-10,VN,SG,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2023-07-10,US,WA,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2023-07-10,RU,AD,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2023-07-10,JP,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339648
2023-07-10,IE,L,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-07-10,IN,GJ,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2023-07-10,IE,L,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2023-07-10,CN,ZJ,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704248
2023-07-10,TN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471296
2023-07-10,TR,06,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2023-07-10,DE,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2023-07-10,IL,JM,/download/release/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518204
2023-07-10,CN,YN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130728
2023-07-10,CN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,7880396
2023-07-10,GR,17,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2023-07-10,RU,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2023-07-10,CN,SC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130725
2023-07-10,TR,06,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2023-07-10,IT,TO,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2023-07-10,DE,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2023-07-10,BE,VOV,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2023-07-10,US,VA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2023-07-10,TR,06,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-10,DK,,/download/release/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006120
2023-07-10,CN,ZJ,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
