day,country,region,path,version,os,arch,bytes
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,6152354
2023-03-26,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,24715424
2023-03-26,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-03-26,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,14246052
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-03-26,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989768
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857836
2023-03-26,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,22913186
2023-03-26,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-03-26,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326950
2023-03-26,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326950
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335719
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669345
2023-03-26,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647591
2023-03-26,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,9265313
2023-03-26,NO,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688777
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187687
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-03-26,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039655
2023-03-26,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-03-26,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545191
2023-03-26,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-03-26,US,IL,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859019
2023-03-26,RU,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360307
2023-03-26,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-03-26,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587516
2023-03-26,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523422
2023-03-26,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167116
2023-03-26,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-03-26,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-03-26,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268086
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268383
2023-03-26,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674982
2023-03-26,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973182
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-03-26,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,40231076
2023-03-26,NO,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544909
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047847
2023-03-26,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-03-26,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801982
2023-03-26,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-03-26,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-03-26,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-03-26,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815527
2023-03-26,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-03-26,NO,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448230
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487290
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267779
2023-03-26,US,IL,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264070
2023-03-26,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531175
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-03-26,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-03-26,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-03-26,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047847
2023-03-26,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-03-26,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-03-26,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-03-26,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,32612515
2023-03-26,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-03-26,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770907
2023-03-26,US,IL,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980858
2023-03-26,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,12525735
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-03-26,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-03-26,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674981
2023-03-26,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897447
2023-03-26,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-03-26,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745935
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268383
2023-03-26,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121332
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,1302690
2023-03-26,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-03-26,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973181
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823143
2023-03-26,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,6398114
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,8200354
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,23781542
2023-03-26,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,15974259
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335719
2023-03-26,US,VA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700839
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531175
2023-03-26,US,IL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535044
2023-03-26,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047847
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326951
2023-03-26,US,IL,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859019
2023-03-26,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668348
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843623
2023-03-26,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,54288546
2023-03-26,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016539
2023-03-26,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-03-26,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,47866018
2023-03-26,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-03-26,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897446
2023-03-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266811
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112210
2023-03-26,CN,CQ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-03-26,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848295
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121332
2023-03-26,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857836
2023-03-26,IN,MH,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502696
2023-03-26,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785624
2023-03-26,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-03-26,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,23552165
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416164
2023-03-26,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-03-26,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-03-26,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-03-26,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322855
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-03-26,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782759
2023-03-26,US,FL,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-03-26,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-03-26,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669650
2023-03-26,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339815
2023-03-26,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531175
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005562
2023-03-26,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,20291745
2023-03-26,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815527
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786855
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-03-26,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,39395491
2023-03-26,CN,CQ,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-03-26,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-03-26,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-03-26,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-03-26,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820481
2023-03-26,US,IN,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-03-26,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,38740130
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-03-26,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-03-26,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134273
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875896
2023-03-26,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-03-26,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-03-26,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-03-26,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-03-26,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-03-26,US,IL,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-26,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339815
2023-03-26,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-03-26,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597529
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-03-26,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047847
2023-03-26,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-03-26,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-03-26,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-03-26,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,19914918
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-03-26,NO,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-03-26,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489375
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-03-26,US,FL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599785
2023-03-26,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-03-26,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,58957986
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-03-26,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-03-26,US,FL,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572344
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,24862883
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843623
2023-03-26,NO,,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510041
2023-03-26,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121119
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-03-26,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-03-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-03-26,US,IL,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-03-26,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-03-26,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-03-26,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474406
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-03-26,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-26,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-03-26,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-03-26,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-03-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-03-26,NO,,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357772
2023-03-26,UA,51,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-03-26,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-03-26,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-03-26,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-03-26,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-03-26,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668773
2023-03-26,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-03-26,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335719
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-03-26,CN,ZJ,/download/release/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-26,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,49488034
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-03-26,US,IL,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-03-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266811
2023-03-26,US,FL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-03-26,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549287
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-03-26,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669651
2023-03-26,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-03-26,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103017
2023-03-26,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-03-26,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-03-26,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,2154658
2023-03-26,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857214
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531175
2023-03-26,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975271
2023-03-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858065
2023-03-26,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-03-26,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006291
2023-03-26,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531175
2023-03-26,US,FL,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-03-26,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-03-26,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-03-26,US,IL,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980859
