day,country,region,path,version,os,arch,bytes
2022-05-24,IN,TN,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-05-24,ID,JB,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-05-24,IN,TN,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-05-24,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-05-24,MG,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-05-24,MG,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-05-24,DE,BB,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-05-24,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-24,CN,BJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-05-24,CN,,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-05-24,KR,28,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057040
2022-05-24,DE,HE,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-05-24,RO,TM,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-05-24,SG,01,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-05-24,CZ,10,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-05-24,CZ,10,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978507
2022-05-24,VN,SG,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-05-24,CN,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-05-24,HK,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2022-05-24,JP,27,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-05-24,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-05-24,IN,,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-05-24,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-05-24,HK,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-05-24,US,CA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-05-24,CN,GD,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-05-24,CN,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2022-05-24,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-05-24,CN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-05-24,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-05-24,GB,BRY,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-05-24,IN,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-05-24,CN,JS,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-24,IN,TN,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-05-24,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-05-24,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-05-24,IN,,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-05-24,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-05-24,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-05-24,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-05-24,US,CA,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-05-24,HU,BA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-05-24,US,VA,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-05-24,CN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-05-24,IN,TN,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-05-24,IN,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-05-24,US,IA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-05-24,US,VA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-05-24,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-05-24,JP,11,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-05-24,JP,11,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-05-24,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-05-24,US,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-05-24,IN,TN,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292329
2022-05-24,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-05-24,RU,UD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-05-24,IN,TN,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2022-05-24,IN,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-05-24,CN,,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250255
2022-05-24,CN,SC,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-05-24,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-05-24,AT,8,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-05-24,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-05-24,IN,TN,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2022-05-24,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-05-24,IN,TG,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-05-24,IN,AP,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-24,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-05-24,PL,DS,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-05-24,CN,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020176
2022-05-24,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-05-24,ET,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-05-24,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-05-24,CN,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2022-05-24,US,,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2022-05-24,IN,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259335
2022-05-24,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-05-24,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-05-24,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-24,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-05-24,CN,GD,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-05-24,CN,GD,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356186
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2022-05-24,CN,,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-05-24,IN,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-05-24,IN,TN,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2022-05-24,FR,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-05-24,ES,B,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-05-24,,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-05-24,CN,SH,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-05-24,IN,KA,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-05-24,SG,01,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-05-24,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-05-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-24,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-05-24,IN,TN,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-05-24,BE,VBR,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-05-24,IN,TG,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-05-24,DE,BB,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-05-24,GB,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-05-24,IN,TN,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2022-05-24,US,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-05-24,US,,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-05-24,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-05-24,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-05-24,KR,11,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-05-24,JP,13,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106932
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-05-24,CN,BJ,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-05-24,CN,,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-05-24,CN,BJ,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-05-24,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-05-24,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-05-24,MY,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-05-24,CN,GD,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-05-24,CN,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228997
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-05-24,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-05-24,US,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674441
2022-05-24,FI,11,/download/release/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-05-24,US,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-05-24,US,VA,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-05-24,CN,GD,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-05-24,ID,JK,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-05-24,AT,5,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-05-24,US,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-05-24,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-05-24,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-05-24,US,GA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-05-24,JP,40,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-05-24,IN,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-05-24,IN,TN,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-05-24,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-24,DE,BW,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-24,CN,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2022-05-24,JP,,/download/release/latest-v16.x/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-05-24,CN,,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2022-05-24,CN,BJ,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-05-24,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-24,VN,HN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-05-24,AT,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-05-24,CN,SC,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-05-24,CN,,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588971
2022-05-24,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-05-24,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-24,IN,TN,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-05-24,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-05-24,PS,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-05-24,SG,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-05-24,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-05-24,IN,,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-05-24,IN,RJ,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-05-24,JP,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-05-24,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-05-24,IN,KA,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-05-24,IN,TN,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922585
2022-05-24,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-05-24,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-05-24,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-05-24,IE,L,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-05-24,AU,ACT,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-05-24,CN,,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-05-24,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-05-24,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-05-24,DE,HE,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-05-24,US,OR,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-05-24,AT,8,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-05-24,CN,ZJ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-05-24,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-05-24,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649757
2022-05-24,DE,BY,/dist/latest-v16.x/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-05-24,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-05-24,CN,,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2022-05-24,JP,,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-05-24,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321611
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576081
2022-05-24,IN,KA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-05-24,US,DC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-05-24,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-05-24,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808466
2022-05-24,JP,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-05-24,CN,SC,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-05-24,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-05-24,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204883
2022-05-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-05-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-05-24,ID,JK,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-24,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2022-05-24,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-05-24,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-05-24,AU,NSW,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-05-24,UA,71,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302794
2022-05-24,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-05-24,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2022-05-24,CN,SN,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2022-05-24,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-05-24,IN,TN,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-05-24,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-05-24,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-05-24,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-05-24,CN,FJ,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393321
2022-05-24,AU,NSW,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-05-24,GB,MIK,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-05-24,CN,ZJ,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-05-24,CN,NM,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-05-24,IN,KA,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-05-24,ES,C,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-05-24,IN,TN,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-05-24,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-05-24,DE,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-05-24,US,WA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-05-24,IN,PB,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-05-24,US,,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2022-05-24,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-05-24,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-05-24,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
