day,country,region,path,version,os,arch,bytes
2021-04-25,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,CN,GD,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2021-04-25,IN,MH,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-25,MY,01,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-25,US,,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2021-04-25,CN,JX,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-25,US,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-04-25,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-04-25,CN,HB,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-25,IN,TG,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,HB,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-25,CN,JS,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-25,CZ,,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-04-25,HK,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-25,CN,HB,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,US,IL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,BJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-25,CN,BJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-25,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-25,AE,DU,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-25,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-25,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-25,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,CN,GD,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-04-25,CN,GD,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-04-25,CN,BJ,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-04-25,US,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-04-25,CN,JS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-25,HR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,NP,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-04-25,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,US,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-04-25,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,HK,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-04-25,VN,57,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,10305255
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4066233
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14794471
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8132464
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4000760
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16309663
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,790141
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1484476
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,742271
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,394110
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,306206
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,197088
2021-04-25,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,74622
2021-04-25,CN,ZJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-04-25,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-25,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-25,IN,KA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-25,IN,KA,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-04-25,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1858875
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1858875
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1858875
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6092666
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5576625
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5019632
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1837463
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1769013
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1709884
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1171398
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,367672
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,573085
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,286542
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,542777
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,183836
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,143271
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,135694
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,286543
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,126158
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,145230
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,367672
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,234591
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,91918
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,72615
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,59952
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,51584
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,116051
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,29412
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,271388
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,289543
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36307
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,16108
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,35055
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,26709
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18153
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9473
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,253234
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,280924
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18154
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12478
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12478
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8963
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9473
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,26709
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,33243
2021-04-25,CN,CQ,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-04-25,CN,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-25,NL,NH,/dist//v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-04-25,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-25,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,4357875
2021-04-25,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,4112104
2021-04-25,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,8748775
2021-04-25,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,4488947
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16166823
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,7974823
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,11972519
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,3977127
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,13971367
2021-04-25,HK,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,6120819
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,1978279
2021-04-25,US,,/dist/latest-v14.x//node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,9482151
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,962471
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,8728487
2021-04-25,CN,SH,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,470951
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,1191847
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,208807
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,667559
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,339879
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,77735
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,274343
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,110503
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,12199
2021-04-25,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,44967
2021-04-25,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,US,,/dist/latest-v14.x//node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-04-25,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-04-25,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-25,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,US,,/dist/latest-v14.x//node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-04-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,IN,TN,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-25,AU,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-04-25,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-25,IN,TN,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-25,CN,SH,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-04-25,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,8814323
2021-04-25,US,IL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,9780979
2021-04-25,CN,HB,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,US,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,13631219
2021-04-25,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-25,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-25,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,467250
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,234443
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,986924
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,468886
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,259898
2021-04-25,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,92361
2021-04-25,CZ,,//dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-04-25,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-04-25,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-04-25,US,CA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-25,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-04-25,,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-04-25,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-25,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,CN,HL,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-25,CN,GX,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-04-25,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-25,CN,JL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,JP,,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,CN,GD,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30264456
2021-04-25,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-25,,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-25,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-25,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-25,JP,,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,16541067
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4065713
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8131424
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3353072
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1535410
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1152371
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1166770
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1053976
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,524179
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,365396
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,161392
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,80729
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,40397
2021-04-25,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20231
2021-04-25,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,CN,SC,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,CN,SC,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-25,CN,GD,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-25,CN,ZJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,245899
2021-04-25,CN,ZJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,181863
2021-04-25,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-25,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,HK,HCW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,TW,CHA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13303539
2021-04-25,TW,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-04-25,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-25,TW,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,12697331
2021-04-25,TW,CYI,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,13647591
2021-04-25,TW,,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,10387176
2021-04-25,TW,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,7126759
2021-04-25,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-25,TW,,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,11124467
2021-04-25,TW,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-04-25,TW,,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,7405288
2021-04-25,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,15826663
2021-04-25,TW,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,7749363
2021-04-25,TW,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,13336307
2021-04-25,TW,TPE,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,12566260
2021-04-25,TW,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,6225640
2021-04-25,TW,TNN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,BR,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-25,TW,TPE,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,13663987
2021-04-25,US,,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-04-25,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,2203185
2021-04-25,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,2203185
2021-04-25,US,CA,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-25,CN,ZJ,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
