day,country,region,path,version,os,arch,bytes
2021-03-22,IN,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,FJ,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-03-22,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,CN,BJ,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,6192884
2021-03-22,CN,BJ,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15452290
2021-03-22,TH,65,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,BJ,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-03-22,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-22,HK,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-22,IN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,AH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-22,CN,GD,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-03-22,US,CA,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-03-22,CN,SC,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-03-22,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,SG,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-22,CN,GD,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-03-22,CN,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,12743908
2021-03-22,RU,MOS,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,480906
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,140937
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,567028
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,49161
2021-03-22,CN,FJ,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,9918318
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,18900
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,915326
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,80547
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,657913
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1094874
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,815991
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,908496
2021-03-22,HK,,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-03-22,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,CN,JS,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,560130
2021-03-22,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,637535
2021-03-22,ID,JK,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,752752
2021-03-22,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,495351
2021-03-22,US,CA,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-03-22,US,CA,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-03-22,US,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,129120
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,69852
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,16842505
2021-03-22,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,12591
2021-03-22,KR,11,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-22,IN,DL,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-22,CN,JS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-03-22,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-03-22,CN,BJ,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-03-22,US,,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-03-22,IN,TN,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-22,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-03-22,ID,JK,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-03-22,CN,NM,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-03-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,8879860
2021-03-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-22,IN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-22,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-22,IN,TN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,JP,13,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-22,CN,HA,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-22,AU,WA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,CN,AH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-22,CN,HA,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-22,CN,BJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,TR,26,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-03-22,CN,BJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-03-22,JP,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,PK,PB,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,ZJ,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-22,IN,TN,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-22,PK,KP,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-22,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-03-22,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-03-22,,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-22,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-03-22,US,VA,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-03-22,IN,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,14499571
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,VN,SG,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,27852073
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13902929
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6944773
2021-03-22,IN,MH,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6932786
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3459549
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3440186
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3448826
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3417273
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1715021
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1705334
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1701123
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1683061
2021-03-22,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1653705
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1651640
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1618710
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,608987
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,504636
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,454006
2021-03-22,TH,10,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,397516
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,382561
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,348587
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,313578
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,267057
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,230798
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,177883
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,317024
2021-03-22,VN,SG,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,198028
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,133969
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,92294
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,90855
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,9589
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,66709
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,75909
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,50632
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,74469
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,43449
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,43447
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,29075
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,18678
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,17156
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,12690
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,17555
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10679
2021-03-22,CN,YN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,14042
2021-03-22,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,CN,HB,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-03-22,AE,DU,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-22,NG,LA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-22,CN,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-22,CN,HA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-22,CN,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,65536
2021-03-22,CN,HA,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-22,IN,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-22,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-22,CN,HN,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-03-22,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-22,KH,12,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-22,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,DE,SL,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-03-22,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-22,IN,KL,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-22,CN,XJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,CN,XJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-22,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-22,CN,GX,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-03-22,IN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,CN,BJ,/dist/v5.9.1/win-x64//node.exe,v5.9.1,win,x64,14536856
2021-03-22,IN,HR,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-03-22,TH,13,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-03-22,EG,C,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-22,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-22,IN,HR,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-22,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-03-22,CN,AH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-22,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-03-22,IN,KA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,PS,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-22,CN,HE,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2021-03-22,PS,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,CN,GD,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-22,MY,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-22,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-22,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,JP,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-03-22,DE,SL,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-03-22,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-03-22,IN,,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-03-22,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-22,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-22,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,699048
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,373931
2021-03-22,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,596249
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,187174
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,48555
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,620863
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,119140
2021-03-22,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1085027
2021-03-22,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-22,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-22,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,GD,/dist/v6.9.1/win-x86//node.exe,v6.9.1,win,x86,15066656
2021-03-22,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-03-22,CN,JX,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-03-22,CN,ZJ,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-03-22,IN,MP,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,14135813
2021-03-22,CN,JX,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-22,HK,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-22,CN,LN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,CN,FJ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-03-22,CN,AH,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-22,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-22,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-22,IN,KL,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-22,CN,HN,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-03-22,JP,13,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-22,RO,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-22,CN,SC,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-22,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-22,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,17281496
2021-03-22,CN,AH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2120009
2021-03-22,CN,HN,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-03-22,CH,ZG,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-22,FR,06,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,CN,GD,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,290728
2021-03-22,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,80483
2021-03-22,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,16804066
2021-03-22,IN,KA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-22,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-22,IN,HR,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-03-22,CN,SN,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-03-22,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-22,SA,01,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-03-22,CN,BJ,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
