day,country,region,path,version,os,arch,bytes
2021-03-09,ZA,GT,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-03-09,US,CO,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-03-09,VN,HN,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-09,SE,AB,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-03-09,PH,00,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,358434
2021-03-09,PL,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-03-09,US,NV,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-03-09,TW,TXG,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-03-09,JP,27,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-03-09,US,CA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-03-09,US,WA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-03-09,TW,TPE,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-09,CH,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-03-09,US,CA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-03-09,CN,SC,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-03-09,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-03-09,CN,BJ,/dist/latest-v12.x/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-09,US,WA,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-03-09,CN,SC,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-03-09,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-03-09,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-03-09,US,GA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-03-09,IN,GJ,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2021-03-09,US,WA,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-03-09,KR,11,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-03-09,CN,SC,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-03-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-03-09,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-09,TW,MIA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-03-09,GB,ENG,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-03-09,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-03-09,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-03-09,CN,GD,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-09,CN,GD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-03-09,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-03-09,IR,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-03-09,TW,KHH,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-09,AE,DU,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-09,US,CA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-03-09,CA,ON,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-03-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-03-09,GB,ENG,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-03-09,CN,BJ,/dist/latest-dubnium/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-09,US,WA,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2021-03-09,US,OR,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-03-09,PK,PB,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-09,CN,SC,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-03-09,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-03-09,IN,WB,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-03-09,ID,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-03-09,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-03-09,IE,L,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-03-09,US,,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-03-09,CN,JS,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-03-09,GB,ENG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-09,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-09,IN,MH,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-03-09,CZ,10,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-03-09,US,NY,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-03-09,IN,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-03-09,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-09,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-09,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-09,DE,BY,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-03-09,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-03-09,HK,,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-03-09,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-03-09,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-09,GB,ENG,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-03-09,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-03-09,MY,07,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-03-09,NG,LA,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-03-09,NG,LA,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-03-09,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-03-09,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-03-09,JP,22,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-03-09,ZA,GT,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-03-09,DE,HE,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-03-09,US,MO,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-03-09,US,WA,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2021-03-09,VN,SG,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-03-09,SG,01,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-03-09,US,NY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-03-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-03-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-03-09,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-03-09,US,CA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-03-09,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-03-09,CN,SC,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-03-09,US,NY,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-03-09,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-03-09,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-03-09,CN,HB,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-09,CN,SC,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-03-09,PL,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-03-09,US,,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-03-09,US,WA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-03-09,US,VA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-03-09,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-03-09,FI,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-03-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-03-09,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-03-09,BR,SP,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-09,HK,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-09,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-09,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-03-09,CN,BJ,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-03-09,IN,GJ,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-03-09,JP,11,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2021-03-09,US,VA,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2021-03-09,,,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-03-09,US,NY,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-03-09,IN,KA,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-03-09,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-03-09,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-03-09,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-03-09,US,NY,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-03-09,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-03-09,IN,TN,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-03-09,US,WA,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-03-09,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-03-09,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-03-09,CN,GD,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-03-09,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-03-09,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-09,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-03-09,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-03-09,KH,12,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-03-09,FI,18,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-09,AU,NSW,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-09,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-03-09,CZ,10,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-03-09,CN,BJ,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2021-03-09,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-03-09,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-03-09,UA,26,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-03-09,RO,,/dist/latest/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-09,RO,,/download/release/latest/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-09,RO,,/download/release/latest-v15.x/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-09,ID,JK,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-09,US,WA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-03-09,,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-03-09,IN,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-09,VN,SG,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-03-09,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-03-09,AU,NSW,/dist/node-latest.tar.gz,,src,,62275158
2021-03-09,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-03-09,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-03-09,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-03-09,GB,TWH,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-03-09,US,MA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2021-03-09,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-03-09,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-03-09,SG,01,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-03-09,US,OH,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-03-09,US,NJ,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-03-09,CA,BC,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-03-09,CN,HA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-03-09,IE,L,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-03-09,CN,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-03-09,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-09,LU,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-03-09,CN,ZJ,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-03-09,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-09,US,VA,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-03-09,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-09,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-03-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-03-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-03-09,KR,,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-03-09,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-03-09,SG,01,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-09,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-09,US,VA,/dist//v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-03-09,PL,PM,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-03-09,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-03-09,CN,GD,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-03-09,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-03-09,CN,SC,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-03-09,IN,TN,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-03-09,GB,STH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-03-09,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-03-09,US,AZ,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-03-09,NL,NH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-03-09,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-03-09,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-03-09,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-03-09,JP,13,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-03-09,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-03-09,JP,11,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-03-09,CN,BJ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-03-09,US,WA,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-03-09,IN,MH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-03-09,CN,HB,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-09,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-03-09,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-03-09,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-03-09,IN,TN,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-03-09,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-03-09,DE,HE,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-03-09,CN,FJ,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-03-09,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-03-09,DE,BY,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-03-09,GB,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-09,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-09,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-03-09,CN,HA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-03-09,US,TX,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
