day,country,region,path,version,os,arch,bytes
2021-09-14,DE,BW,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-14,JP,13,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-09-14,BR,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-09-15,VN,CT,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,130806
2021-09-15,VN,HN,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,130806
2021-09-15,VN,HN,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-09-15,,,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-09-15,VN,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,130806
2021-09-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-15,,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-09-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,130806
2021-09-15,,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,130818
