day,country,region,path,version,os,arch,bytes
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10289993
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,820041
2021-03-10,ZA,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9732937
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9995081
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9470793
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9864009
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9339721
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9536329
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9503561
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9372489
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9306953
2021-03-10,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9241417
2021-03-10,VN,,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-03-10,CN,CQ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-10,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-10,MY,10,/dist/v8.14.0/win-x86//node.exe,v8.14.0,win,x86,18401944
2021-03-10,BY,HR,/dist/v10.12.0/win-x86//node.exe,v10.12.0,win,x86,20696728
2021-03-10,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-10,MY,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-03-10,IN,KA,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-03-10,US,NJ,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-10,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-10,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-10,DE,SH,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-10,CN,,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-03-10,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-10,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-10,TW,TPE,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-03-10,VN,SG,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2108410
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,4216817
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,8433631
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,14758852
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,6325224
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,10542038
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,12650445
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1040692
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3005268
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,455119
2021-03-10,IN,UP,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-03-10,US,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-03-10,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-10,,,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2021-03-10,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-10,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-03-10,IN,MH,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-10,,,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2021-03-10,CN,SX,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-03-10,,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-03-10,,,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-03-10,BR,RO,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-03-10,LS,A,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-10,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-10,CN,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-10,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-10,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-10,CN,SC,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-10,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3505784
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10517338
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,14023115
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7011561
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,24540446
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,17528892
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,21034669
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5243095
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1605590
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7877820
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,786714
2021-03-10,VN,HP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,356647
2021-03-10,CN,LN,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-03-10,CN,SC,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-10,US,TX,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-10,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-10,AU,NSW,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-03-10,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-10,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-10,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-10,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-10,MY,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-10,,,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-03-10,US,CA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-03-10,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-03-10,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-10,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-03-10,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-10,GB,ENG,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-03-10,CN,HN,/dist/latest-v10.x/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-03-10,CN,,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-10,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-10,BE,BRU,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-03-10,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-03-10,CN,HB,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-10,CN,TJ,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-03-10,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-10,CN,CQ,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-10,CN,SN,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-03-10,IN,MH,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-03-10,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-10,CN,SN,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-03-10,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-10,TR,34,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-03-10,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-10,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-10,UZ,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-03-10,MY,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-10,CN,SN,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2021-03-10,UZ,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-03-10,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-10,CN,ZJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-03-10,IN,HR,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-10,CA,ON,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-10,BA,BIH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-10,CN,,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18727609
2021-03-10,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-03-10,CN,SN,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9290425
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,13943481
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,4637369
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,16270009
2021-03-10,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-10,TW,TPE,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-10,US,CA,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-10,US,CA,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-03-10,US,CA,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-03-10,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-03-10,TH,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,8929977
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,17777337
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,13779641
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,4604601
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,2278073
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,11485881
2021-03-10,LT,16,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1131193
2021-03-10,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,10306233
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,508601
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9781945
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9519801
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,213689
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9650873
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9388729
2021-03-10,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,17081
2021-03-10,IN,HR,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-03-10,PT,03,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-10,IN,HR,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,14712563
2021-03-10,IN,UP,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-10,MD,CU,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-03-10,CN,JS,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-03-10,CN,BJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-10,AU,VIC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-10,CN,BJ,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-03-10,CN,LN,/dist/latest-v14.x/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-10,,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-10,JP,14,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-10,JP,14,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,2732998
2021-03-10,CN,YN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-10,IN,TN,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-10,IN,MH,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-10,IN,MH,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-10,CN,SH,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,1048576
2021-03-10,IN,AP,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-10,IN,AP,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-10,IN,AP,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-10,CN,SH,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,425121
2021-03-10,JP,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-10,JP,14,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-10,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-10,IN,WB,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,131072
2021-03-10,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,64683
2021-03-10,,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-03-10,IN,TN,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-03-10,LK,1,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-03-10,AU,VIC,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-10,RO,IS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-03-10,CH,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-03-10,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-10,US,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-03-10,AU,NSW,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-03-10,,,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-03-10,IN,PB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-10,CN,SN,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-03-10,US,DC,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-03-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-03-10,ID,JB,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-10,CN,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-03-10,LT,16,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-10,RU,SPE,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-03-10,US,LA,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-03-10,CN,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-10,KR,11,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-03-10,CN,GD,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-10,CN,,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-10,DE,BY,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-10,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-10,DE,BY,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,1025
2021-03-10,DE,BY,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-03-10,DE,BY,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-10,DE,BY,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,4391840
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,4391840
2021-03-10,JP,13,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,4391840
2021-03-10,DE,BY,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-03-10,DE,BY,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-10,DE,BY,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2021-03-10,DE,BY,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-03-10,DE,BY,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-10,DE,BY,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-03-10,CN,ZJ,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-10,DE,BY,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-03-10,DE,BY,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2021-03-10,DE,BY,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-03-10,DE,BY,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-03-10,DE,BY,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-10,DE,BY,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-03-10,DE,BY,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-10,DE,BY,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-03-10,DE,BY,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-03-10,CN,LN,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2021-03-10,DE,BY,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-03-10,DE,BY,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2021-03-10,DE,BY,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-03-10,DE,BY,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-03-10,DE,BY,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
