day,country,region,path,version,os,arch,bytes
2019-10-29,RU,SAR,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,RU,SPE,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2019-10-29,RU,KDA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,130826
2019-10-29,BY,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-10-29,RU,KDA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-10-29,RU,MOW,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-10-29,RU,MOW,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,14057225
2019-10-29,RU,TOM,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-29,BY,HM,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2019-10-29,BY,MI,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,RU,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,RU,MOW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-10-29,RU,KDA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2019-10-29,KG,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,RU,MOW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,16629513
2019-10-29,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-29,CN,SH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,130789
2019-10-29,CN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,3666436
2019-10-29,CN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,7273333
2019-10-29,US,CA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-10-29,CN,SH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,10696589
2019-10-29,CN,SH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,11550426
2019-10-29,DE,BW,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2019-10-29,IT,NA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-10-29,IT,RM,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-10-29,IT,PC,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,IT,GE,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-29,IT,MB,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-29,TH,10,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-10-29,CN,SC,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,12205786
2019-10-29,PT,30,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-29,PT,,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2019-10-29,PT,13,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2019-10-29,PT,13,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-10-29,IL,M,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-10-29,IL,HA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-10-29,AR,C,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-10-29,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-10-29,DE,BE,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-29,DE,BY,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-10-29,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,1184410
2019-10-29,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,584192
2019-10-29,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,121082
2019-10-29,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,190568
2019-10-29,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,94282
2019-10-29,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,1252010
2019-10-29,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,626038
2019-10-29,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,5495923
2019-10-29,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,156558
2019-10-29,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,1095516
2019-10-29,VN,SG,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-29,VN,SG,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-29,IT,GE,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-10-29,IT,PU,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,5075199
2019-10-29,IT,RM,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2019-10-29,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-10-29,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-10-29,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-29,US,OR,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-29,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-29,US,CA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-10-29,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-29,DE,BE,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-10-29,DE,BY,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-29,DE,BE,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-10-29,DE,BE,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,9711871
2019-10-29,DE,MV,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,16451915
2019-10-29,IT,BO,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-10-29,IT,NA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-10-29,IT,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
