day,country,region,path,version,os,arch,bytes
2022-01-08,EE,78,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2022-01-08,EE,78,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2022-01-08,EE,78,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2022-01-08,EE,78,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2022-01-08,EE,78,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2022-01-08,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-08,EE,78,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2022-01-08,EE,78,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2022-01-08,NG,LA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2022-01-08,EE,78,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2022-01-08,EE,78,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2022-01-08,EE,78,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-01-08,EE,78,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2022-01-08,EE,78,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2022-01-08,BY,HM,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2022-01-08,BY,HM,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2022-01-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-08,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-08,US,CA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2022-01-08,EE,78,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-08,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2022-01-08,EE,78,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-01-08,EE,78,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-08,EE,78,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-08,IN,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2022-01-08,EE,78,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2022-01-08,MX,CMX,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2022-01-08,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2022-01-08,US,WA,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2022-01-08,JP,13,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-01-08,US,NJ,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2022-01-08,US,TX,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2022-01-08,IN,BR,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2022-01-08,US,WA,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2022-01-08,IE,LH,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2022-01-08,US,AR,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2022-01-08,GB,MIK,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2022-01-08,US,,/dist/v5.1.1/win-x64//node.exe,v5.1.1,win,x64,13703808
2022-01-08,US,OH,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2022-01-08,US,WA,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2022-01-08,BR,DF,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2022-01-08,DE,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2022-01-08,CA,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-08,CA,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-01-08,CA,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-08,MA,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2022-01-08,MA,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2022-01-08,RU,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2022-01-08,JP,27,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2022-01-08,US,NY,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2022-01-08,CN,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-08,US,FL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-08,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2022-01-08,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2022-01-08,US,NJ,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2022-01-08,US,NJ,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2022-01-08,US,NJ,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2022-01-08,RU,,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2022-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2022-01-08,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2022-01-08,RO,B,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2022-01-08,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2022-01-08,RU,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2022-01-08,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2022-01-08,CN,,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2022-01-08,IN,MH,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2022-01-08,AR,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2022-01-08,TR,54,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-08,IN,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2022-01-08,US,NY,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2022-01-08,DE,BW,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2022-01-08,DE,BW,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2022-01-08,FR,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2022-01-08,US,FL,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2022-01-08,GB,CAM,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2022-01-08,,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2022-01-08,IE,L,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2022-01-08,RU,,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2022-01-08,GB,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2022-01-08,PK,SD,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2022-01-08,DE,BY,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-08,IT,RM,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2022-01-08,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-08,UA,09,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2022-01-08,GB,BRY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2022-01-08,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2022-01-08,ID,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2022-01-08,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-08,NO,12,/dist/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-08,KR,41,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2022-01-08,CD,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
