day,country,region,path,version,os,arch,bytes
2021-03-23,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-03-23,US,WA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-03-23,DE,BW,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-03-23,MD,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-03-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-03-23,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-03-23,PH,CEB,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-03-23,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-03-23,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-03-23,SG,01,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-03-23,DE,BW,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-03-23,CN,HA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-03-23,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-03-23,VN,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-03-23,VN,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-03-23,US,VA,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-03-23,AU,VIC,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-03-23,CN,GD,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-03-23,CN,GD,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-03-23,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-03-23,US,NV,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-03-23,US,IL,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-03-23,,,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-23,CN,YN,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-23,US,TX,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-03-23,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-03-23,CN,BJ,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-03-23,NL,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-03-23,MX,CMX,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-03-23,CN,SC,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-23,TH,10,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-03-23,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-03-23,AE,DU,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-23,US,MI,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-03-23,IL,TA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25260192
2021-03-23,CN,SH,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-03-23,HK,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2021-03-23,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-03-23,DE,HE,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-03-23,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-03-23,IN,,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-03-23,US,OR,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-03-23,IN,TN,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-23,,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-03-23,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-03-23,DE,BW,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-03-23,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-03-23,CN,SH,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-23,JP,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-03-23,CN,SD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-23,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-03-23,US,CA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-03-23,US,NY,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-03-23,CN,SH,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-03-23,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-03-23,CN,SN,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-23,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-03-23,US,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-03-23,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-03-23,CN,BJ,/dist/latest-v15.x/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-23,CN,BJ,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-03-23,CN,SC,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-03-23,CN,GD,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-23,JP,19,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-03-23,IN,TG,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-03-23,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-03-23,IN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-03-23,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-03-23,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-03-23,CN,YN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-03-23,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-03-23,HK,HCW,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-03-23,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-23,TR,16,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-03-23,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-23,IN,MH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-03-23,JP,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-03-23,PH,00,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-03-23,US,VA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-03-23,US,,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-03-23,NP,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-03-23,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-03-23,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-23,US,GA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-23,CN,ZJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-03-23,CN,YN,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-03-23,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-23,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-03-23,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-03-23,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-03-23,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-03-23,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-03-23,TW,HSQ,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-03-23,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-03-23,,,/dist/latest/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-23,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-23,US,,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-03-23,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-03-23,US,IA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-03-23,US,CA,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-03-23,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-03-23,IL,TA,/dist/latest-v12.x/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-23,CA,ON,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-03-23,CA,ON,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-03-23,KR,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-03-23,JP,13,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-03-23,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-03-23,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-03-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-03-23,IE,L,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-03-23,IN,KA,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-23,CN,GD,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-23,CN,SC,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-03-23,CN,GD,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-23,IN,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-03-23,MX,ROO,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-23,CN,SD,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-03-23,IN,,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-03-23,US,,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-03-23,CN,BJ,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2021-03-23,US,CA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-03-23,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-03-23,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-03-23,RU,TA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-03-23,IN,PB,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-03-23,CN,SC,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-03-23,,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-03-23,JP,13,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-03-23,IN,KA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-03-23,US,NY,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-23,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-03-23,QA,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-03-23,DE,BB,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-23,CN,SC,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-03-23,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-03-23,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-23,US,CA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-03-23,CN,GD,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-03-23,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1293760
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,593796
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,646880
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,61127
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,82940
2021-03-23,US,,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-03-23,CN,SC,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-03-23,CN,FJ,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-03-23,SG,01,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-23,PH,00,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-23,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-03-23,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-03-23,CN,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-03-23,BG,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-03-23,GB,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-03-23,CN,FJ,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-03-23,CN,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-03-23,CN,SC,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-03-23,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-03-23,RO,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-03-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-03-23,JP,,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-03-23,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-03-23,US,NY,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-03-23,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-03-23,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-03-23,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,279701
2021-03-23,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-03-23,IN,MH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-03-23,JP,13,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-03-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-03-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-03-23,US,CA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-03-23,HK,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-03-23,IE,L,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-03-23,IN,MH,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-03-23,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-03-23,CN,,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-03-23,NL,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-03-23,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-03-23,US,,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-03-23,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-03-23,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-03-23,UA,21,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-03-23,CN,HN,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-03-23,DE,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-03-23,IN,DL,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-03-23,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-03-23,ID,BT,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-03-23,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-23,US,TX,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-03-23,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-03-23,US,CA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-03-23,US,CA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-23,CN,BJ,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-03-23,,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-03-23,MY,07,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-23,IN,MH,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-03-23,SG,01,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-03-23,DE,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-03-23,DE,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-03-23,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,3625121
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1803714
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1500359
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,750180
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,602391
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,239673
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,402800
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,108041
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,32720
2021-03-23,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-03-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,26330
2021-03-23,JP,13,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-03-23,IN,KA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-03-23,CN,BJ,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-03-23,DE,HE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-03-23,AU,VIC,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2021-03-23,CN,BJ,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-03-23,TW,TXG,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-03-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-03-23,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-03-23,CN,HN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-23,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-03-23,CN,GX,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-03-23,IN,DL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-03-23,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-03-23,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-03-23,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-23,IN,BR,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-03-23,AU,NSW,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-03-23,LT,16,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-03-23,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-23,CN,ZJ,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-03-23,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-03-23,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-03-23,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-03-23,GB,MIK,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-03-23,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-03-23,CN,ZJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-03-23,US,MO,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-03-23,HK,HCW,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
