day,country,region,path,version,os,arch,bytes
2020-05-09,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-05-09,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-05-09,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-05-09,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2020-05-09,SG,01,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-05-09,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-05-09,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-05-09,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-05-09,US,GA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-05-09,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2020-05-09,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-05-09,US,CA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-05-09,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-05-09,GB,CAM,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-05-09,US,WA,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-05-09,CN,SC,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-05-09,US,CA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-05-09,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-05-09,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-05-09,US,,/dist/latest/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-09,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-05-09,US,CA,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-05-09,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-05-09,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-05-09,US,CA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-05-09,HK,HCW,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-05-09,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-05-09,US,WA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-05-09,US,CA,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-05-09,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-05-09,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-05-09,SG,01,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-09,CN,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-05-09,CN,GD,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-05-09,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-05-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-05-09,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-05-09,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-05-09,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-05-09,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-05-09,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-05-09,IN,UP,/download/release/latest/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-09,US,WA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-05-09,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-05-09,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-09,GB,ENG,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-05-09,CN,GX,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-05-09,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-09,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-05-09,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-05-09,US,WA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-05-09,PY,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-05-09,US,CA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-05-09,GB,ENG,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-05-09,US,OR,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-05-09,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-05-09,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-05-09,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-05-09,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-05-09,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-05-09,CN,BJ,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-05-09,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-05-09,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-05-09,HK,HCW,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2020-05-09,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2020-05-09,US,CA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-05-09,GB,ENG,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-05-09,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-05-09,US,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-05-09,US,NY,/dist/latest/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-05-09,GB,ENG,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2020-05-09,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-05-09,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-05-09,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-05-09,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-05-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-05-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-05-09,GB,ENG,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-05-09,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2020-05-09,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-05-09,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-05-09,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-05-09,GB,ENG,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-09,IR,,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-09,CN,,/dist/latest/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-05-09,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-05-09,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-05-09,US,MI,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-09,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-09,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-05-09,US,MI,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2020-05-09,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-05-09,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2020-05-09,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-05-09,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-05-09,US,CA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2020-05-09,CN,ZJ,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-05-09,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-05-09,CN,CQ,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2020-05-09,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-05-09,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-05-09,GB,ENG,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2020-05-09,RU,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-05-09,CN,GX,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-05-09,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-05-09,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-05-09,CN,BJ,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-05-09,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-05-09,DE,BE,/dist/latest-v12.x/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-05-09,US,OR,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-05-09,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-05-09,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-05-09,HK,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-05-09,CN,SH,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-05-09,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-05-09,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-05-09,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-05-09,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-05-09,JP,27,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-05-09,HK,HCW,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-05-09,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-05-09,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-05-09,IE,L,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-05-09,US,,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-05-09,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-05-09,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-05-09,CN,HN,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-05-09,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-05-09,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-05-09,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-09,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-09,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-05-09,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-09,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-09,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-05-09,CN,SD,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-09,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-05-09,GB,MIK,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-05-09,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-05-09,CN,SC,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-05-09,US,HI,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-05-09,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-09,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-09,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-05-09,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-09,TW,TXG,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-05-09,IN,GJ,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-05-09,IE,L,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-05-09,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-05-09,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-05-09,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-09,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-05-09,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-09,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-09,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-09,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-05-09,US,OR,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-05-09,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-05-09,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-05-09,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-05-09,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-09,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-05-09,DE,BW,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-05-09,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-05-09,CN,SH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-05-09,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-05-09,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-09,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-09,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-09,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-09,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2020-05-09,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-09,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-05-09,IN,TN,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-05-09,IN,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-05-09,IN,GJ,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2020-05-09,CN,BJ,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-05-09,CN,SC,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2020-05-09,IN,TN,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-05-09,IN,TN,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2020-05-09,PE,LMA,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-05-09,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-05-09,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-05-09,US,CA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-05-09,US,TX,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-05-09,US,CA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-05-09,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-05-09,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-05-09,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-05-09,US,VA,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-09,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-05-09,IN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-05-09,CN,FJ,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-09,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-05-09,FR,75,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-05-09,US,CA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-05-09,CN,FJ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-09,CN,FJ,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-09,GB,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-05-09,CN,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2020-05-09,CN,HA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-05-09,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-05-09,IN,GJ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-05-09,CN,BJ,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-05-09,US,VA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-05-09,JP,13,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-05-09,JP,13,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2020-05-09,JP,13,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-05-09,JP,13,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-05-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-05-09,CN,BJ,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-05-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-05-09,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
