day,country,region,path,version,os,arch,bytes
2021-05-17,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-05-17,BY,HM,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-17,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-17,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-17,ES,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-05-17,US,CA,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-17,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-05-17,GB,ENG,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2021-05-17,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-17,CN,JS,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-05-17,GB,ENG,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2021-05-17,US,,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2021-05-17,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-17,IN,DL,/download/release/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-17,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-17,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-05-17,ES,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-17,GB,ENG,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-05-17,CN,HA,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-05-17,CN,HA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-17,IN,KA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-05-17,US,OR,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-05-17,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-17,IN,MH,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-17,VN,SG,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-17,DE,TH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-17,ZA,GT,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-05-17,IN,AP,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-05-17,JP,13,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-05-17,TW,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-05-17,HK,HCW,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-05-17,IN,UP,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-05-17,SE,E,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-05-17,RU,TA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-05-17,PK,PB,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-05-17,AR,C,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-17,AR,C,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5292200
2021-05-17,AR,C,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10584400
2021-05-17,IN,MH,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-05-17,ES,M,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-17,CN,HN,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-05-17,CN,GD,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-05-17,HK,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-05-17,IN,JH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-05-17,CN,SH,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-05-17,DK,83,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-17,IN,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-05-17,CN,SH,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-05-17,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-17,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-17,CN,SD,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-05-17,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-17,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-05-17,CN,AH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-17,CN,SD,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-05-17,CZ,642,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-05-17,RO,TR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-17,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-17,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,675693
2021-05-17,CN,SC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-17,US,,/download/release/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2021-05-17,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-05-17,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-17,IN,KA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-05-17,CN,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-05-17,BR,PA,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,8943722
2021-05-17,BR,PA,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-17,BR,PA,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,17887444
2021-05-17,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-17,IN,DL,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-17,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-17,AU,,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-05-17,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-05-17,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,23361
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,11894516
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,741066
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,7794413
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3488619
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,741066
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1508821
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1371760
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,2626257
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1223048
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1313161
2021-05-17,CN,SH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1343150
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1316372
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,409571
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1508885
2021-05-17,IN,KA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,870855
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10639035
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,171390
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9370995
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10857527
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9634543
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9502738
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9239253
2021-05-17,TW,TPE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8137127
2021-05-17,JO,AM,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-17,GB,ENF,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-17,VN,SG,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-05-17,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-05-17,US,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-05-17,BY,HM,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-05-17,US,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-17,DE,NW,/dist/latest/win-x64/node.exe,,win,x64,59310728
2021-05-17,IN,RJ,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-05-17,CN,SH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-17,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,13532915
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10960627
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,495367
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,294159
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,76006
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,217416
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,83896
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,62922
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,66246
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,26376
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,65647
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,65718
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,67546
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,68128
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,57741
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,88467
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,70398
2021-05-17,CN,TJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,19032
2021-05-17,SE,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,19957907
2021-05-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-17,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,456856
2021-05-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,838860
2021-05-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,334940
2021-05-17,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2443145
2021-05-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,270242
2021-05-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,41628
2021-05-17,CN,GD,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-05-17,ID,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-05-17,KR,11,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-17,IN,DL,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-05-17,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-05-17,IN,TN,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-05-17,CN,HN,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-05-17,CN,SH,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-17,CN,CQ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-17,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,65536
2021-05-17,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,742141
2021-05-17,CN,GD,/dist//latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-05-17,US,WA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-17,CN,GD,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,20480
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1724919
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1724919
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1724919
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1724919
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,20480
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1724919
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,11479275
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,5174757
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,5728958
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1705842
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1417331
2021-05-17,CN,BJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,513024
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,305135
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,245231
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,211349
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,135838
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,105885
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,95315
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,67088
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,38801
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,26959
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,29378
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,22191
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,13175
2021-05-17,TR,34,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,10783
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,12162
2021-05-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,13175
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16212737
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,7987969
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,11985665
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3990273
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9986817
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1958657
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,975617
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8905473
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8446721
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,385793
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8217345
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,189185
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,287489
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,90881
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,320257
2021-05-17,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,221953
2021-05-17,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,606200
2021-05-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,295211
2021-05-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1048576
2021-05-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1048576
2021-05-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,3493506
2021-05-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1688353
2021-05-17,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1464573
2021-05-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1431805
2021-05-17,IT,SA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-05-17,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-17,UA,18,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-05-17,IN,RJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-05-17,IN,TN,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-05-17,IN,PB,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-05-17,LK,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-17,AU,QLD,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28121017
2021-05-17,PH,,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28121017
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13932473
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6952889
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20879289
2021-05-17,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24352697
2021-05-17,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-05-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-17,DK,83,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-17,CN,BJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-05-17,CN,FJ,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
