day,country,region,path,version,os,arch,bytes
2021-08-12,US,WA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-08-12,JP,13,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-12,DE,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-08-12,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-08-12,JP,13,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-08-12,US,CA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-08-12,US,FL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-08-12,IT,MI,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-08-12,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-08-12,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-08-12,US,GA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-08-12,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-08-12,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-08-12,CN,BJ,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-08-12,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-08-12,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-08-12,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-08-12,MG,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-08-12,FI,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-08-12,FI,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-08-12,RU,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-08-12,US,VA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-08-12,IE,L,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-08-12,FR,75,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-08-12,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-08-12,,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-08-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-08-12,CN,GD,/download/release/latest-v16.x/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-08-12,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-08-12,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-12,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-12,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-12,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-08-12,RU,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-12,LK,1,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-08-12,IL,JM,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-12,IN,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2839479
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2840734
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5682288
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5682288
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2840325
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2837787
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,14205720
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2835000
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44214954
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,379900
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2761682
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893635
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30253876
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462692
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-08-12,ES,SE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933364
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947752
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2021-08-12,ES,SE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980441
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185664
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-12,CN,BJ,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2021-08-12,DE,BW,/dist/latest-v16.x/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-08-12,IN,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-08-12,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-08-12,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-08-12,DE,BW,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59241096
2021-08-12,CN,HN,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-08-12,US,FL,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-08-12,DE,BW,/dist/latest-v16.x/win-x86/node.exe,,win,x86,53938824
2021-08-12,US,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-08-12,US,NJ,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-12,CN,BJ,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-12,CN,BJ,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1009447
2021-08-12,CN,BJ,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-12,CN,BJ,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1187778
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,897653
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,958916
2021-08-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-08-12,CN,BJ,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-08-12,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,606685
2021-08-12,US,VA,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2021-08-12,CN,ZJ,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,459303
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,353069
2021-08-12,US,FL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,282850
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,241857
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,211259
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,197524
2021-08-12,US,TX,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,158185
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,96353
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,61846
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,57802
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,56477
2021-08-12,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-08-12,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,27474
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,18801
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,17772
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,15236
2021-08-12,IN,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9401
2021-08-12,AU,WA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9400
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,LU,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-08-12,AT,,/download/release/latest/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-12,CN,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-08-12,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,JP,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-08-12,IN,MH,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,US,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-08-12,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-08-12,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-08-12,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-08-12,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-08-12,GR,I,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-12,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-08-12,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,IE,L,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-08-12,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-08-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-08-12,US,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,CQ,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-08-12,,,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2021-08-12,CN,BJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-08-12,CN,SH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-08-12,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-08-12,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13737
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9400
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,IN,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,JP,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-08-12,US,OR,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-08-12,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9718
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,8886
2021-08-12,TR,34,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-08-12,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-08-12,DE,BY,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-08-12,DE,BY,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-08-12,US,,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-08-12,IR,07,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-08-12,US,NJ,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-08-12,NO,03,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-08-12,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-08-12,CN,BJ,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-08-12,IN,MH,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-08-12,HK,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-08-12,CN,SC,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-08-12,CN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-08-12,HK,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-08-12,ZA,GT,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-08-12,ID,JT,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-08-12,CN,JS,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
