day,country,region,path,version,os,arch,bytes
2020-04-22,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-04-22,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-04-22,TW,TPE,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-04-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-22,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2020-04-22,CZ,723,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-04-22,CZ,642,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-04-22,US,VA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-22,NL,NH,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-04-22,US,NY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-04-22,BO,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2020-04-22,US,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-04-22,SG,01,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-04-22,US,CA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-04-22,TW,TPE,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-04-22,MY,10,/dist/latest/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-04-22,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-04-22,NL,NH,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-04-22,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-04-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-04-22,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-04-22,HU,PE,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-04-22,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-22,CN,GX,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-04-22,US,WA,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,1851124
2020-04-22,CN,GD,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-04-22,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-04-22,GR,I,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-04-22,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-04-22,US,CA,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-04-22,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-04-22,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-22,JP,13,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-04-22,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-04-22,CN,ZJ,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-04-22,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-04-22,IE,L,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-04-22,CN,SC,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-04-22,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-04-22,CN,GD,/dist/latest-v14.x/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-04-22,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-04-22,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-04-22,ZA,GT,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-04-22,DE,HB,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-04-22,US,,/download///release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-04-22,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-04-22,CN,BJ,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-04-22,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-04-22,NC,S,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-04-22,US,VA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-04-22,US,CA,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-04-22,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-04-22,US,CA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-04-22,,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-04-22,CN,BJ,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-04-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-04-22,DE,BY,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-04-22,US,CA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-04-22,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-04-22,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-04-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-22,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-04-22,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-22,US,NJ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-04-22,IT,MI,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-04-22,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-04-22,KR,11,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-22,IN,MH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-04-22,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-04-22,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-04-22,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-22,DE,MV,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-04-22,CN,AH,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-04-22,US,WA,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,2211572
2020-04-22,CN,HN,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-04-22,IN,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-04-22,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-04-22,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-04-22,US,VA,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-04-22,US,MA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-04-22,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-22,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-04-22,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-22,CN,TJ,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-04-22,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-04-22,IE,L,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-04-22,IE,L,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-04-22,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-04-22,US,CA,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-04-22,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-04-22,TW,TPE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-04-22,JP,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-22,DE,BE,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-04-22,CN,BJ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-04-22,CN,ZJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-04-22,US,CA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-04-22,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-04-22,SG,01,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-04-22,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-04-22,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-04-22,US,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-04-22,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-04-22,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-04-22,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-04-22,DE,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-04-22,DE,BW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-04-22,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-04-22,JP,13,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-04-22,DE,HE,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-22,FR,92,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-04-22,US,CA,/download/release/latest/win-x64/node.exe,,win,x64,55444120
2020-04-22,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-04-22,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-04-22,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-04-22,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-04-22,US,IA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-04-22,US,CA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-04-22,DE,NW,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-04-22,SE,AB,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-04-22,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-04-22,CN,TJ,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-04-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-22,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-04-22,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-04-22,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-04-22,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-04-22,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-04-22,CN,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-04-22,US,,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-04-22,VN,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-04-22,DE,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-04-22,US,CA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-04-22,CN,ZJ,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-04-22,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-04-22,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2020-04-22,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2020-04-22,US,MO,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-04-22,IN,,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-04-22,AE,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-04-22,SG,01,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-04-22,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-04-22,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-04-22,NL,NH,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-04-22,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-04-22,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-04-22,NL,NH,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-04-22,CN,HB,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-04-22,JP,13,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-04-22,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-04-22,SE,AB,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-04-22,IN,KA,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-04-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1048576
2020-04-22,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-22,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-22,NL,NH,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-04-22,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-04-22,US,TX,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-04-22,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-04-22,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-04-22,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-22,UA,30,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-04-22,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-04-22,AU,NSW,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-04-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-04-22,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-04-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,67233
2020-04-22,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-04-22,CN,SH,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-04-22,IN,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-04-22,JP,27,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-04-22,AU,NSW,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-04-22,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-04-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-04-22,HK,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2020-04-22,NL,NH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-04-22,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-04-22,CN,ZJ,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2020-04-22,CN,FJ,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-04-22,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2020-04-22,CN,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-04-22,IN,KA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-04-22,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-04-22,FR,13,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-04-22,IN,KL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-22,JP,28,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2020-04-22,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-04-22,CN,BJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-04-22,CN,BJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-04-22,KR,11,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-04-22,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-04-22,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-04-22,AT,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-04-22,DE,HE,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-04-22,US,WA,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,1736435
2020-04-22,IN,WB,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-04-22,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2020-04-22,PL,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-04-22,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-04-22,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-04-22,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-04-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-22,SE,AB,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-04-22,JP,22,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-04-22,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-04-22,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-22,NL,NH,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2020-04-22,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-04-22,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-04-22,DE,HE,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-04-22,IN,,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-04-22,US,CA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-04-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-04-22,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-04-22,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-04-22,LT,58,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-04-22,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
