day,country,region,path,version,os,arch,bytes
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,130770
2015-06-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,US,NJ,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,520480
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145432
2015-06-30,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,CN,37,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,GB,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-06-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,AU,NSW,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,3944553
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,520480
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,PA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,637072
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-30,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,CO,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist//v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-06-30,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-30,KZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,5652178
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,BR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-30,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,MI,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-06-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-06-30,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-06-30,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,2145965
2015-06-30,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,JP,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,NJ,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,CN,32,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130770
2015-06-30,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-30,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-06-30,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,TX,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-30,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-30,US,MN,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-30,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,AU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,526987
2015-06-30,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-06-30,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-06-30,AU,NSW,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-06-30,FR,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-06-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-06-30,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-30,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-30,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,AU,NSW,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2015-06-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,395746
2015-06-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-06-30,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,1127531
2015-06-30,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,884397
2015-06-30,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-30,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,IN,TN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,638637
2015-06-30,US,WI,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,AU,NSW,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-06-30,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,487712
2015-06-30,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-06-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-30,BR,RJ,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-06-30,KR,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-30,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-30,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-06-30,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-30,HK,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,AU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,275944
2015-06-30,US,OK,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-30,HK,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,MD,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,NC,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-30,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,327680
2015-06-30,CN,12,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,CN,33,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,8057120
2015-06-30,CN,37,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8601902
2015-06-30,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,SG,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,622289
2015-06-30,,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1474257
2015-06-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-06-30,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,CN,31,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14006536
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,SG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,147154
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,CN,21,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-06-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,CN,51,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,AU,TAS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8601902
2015-06-30,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-30,SG,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,US,MN,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2015-06-30,BR,DF,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,FR,54,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130769
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,RU,TOM,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-30,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-30,US,WI,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-30,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130769
2015-06-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,786208
2015-06-30,VE,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2015-06-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-30,US,MD,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-06-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-06-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-06-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-06-30,IN,JK,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-06-30,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,CN,31,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,491520
2015-06-30,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,11268384
2015-06-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-06-30,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-30,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,PH,07,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,407696
2015-06-30,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,3931821
2015-06-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-30,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3522258
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-06-30,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-30,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,BR,SP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
