day,country,region,path,version,os,arch,bytes
2022-12-06,GH,AA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-06,AR,C,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-12-06,AR,C,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-12-06,AR,C,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-12-06,AR,,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-12-06,UY,MO,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-12-06,UY,MO,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2022-12-06,UY,MO,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-12-06,AR,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-12-06,AR,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-12-06,AR,C,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-12-06,UY,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-12-06,AR,D,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-12-06,AR,B,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-12-06,AR,C,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-12-07,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-12-07,IN,,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2022-12-07,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-12-07,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-12-07,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-12-07,PK,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
