day,country,region,path,version,os,arch,bytes
2021-03-13,US,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-03-13,CN,LN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,TW,TAO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,US,,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-03-13,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-03-13,CN,AH,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-03-13,CN,YN,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-13,CN,LN,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-13,IN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-13,IN,RJ,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-13,US,MO,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-13,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-03-13,HK,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CH,ZH,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-03-13,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-03-13,US,OR,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155144
2021-03-13,CN,XZ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-13,IR,04,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-13,CN,LN,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-03-13,US,WA,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-03-13,RU,MOW,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-03-13,CN,JS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-13,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-13,NG,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-03-13,US,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-03-13,CN,,/dist/latest-fermium/win-x86/node.exe,,win,x86,51541664
2021-03-13,CN,SC,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-13,IN,TN,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-03-13,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-13,BE,VAN,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-03-13,IN,KA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-03-13,CN,HN,/download/release/latest-erbium/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,1837244
2021-03-13,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,1129423
2021-03-13,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,88378
2021-03-13,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-13,JP,27,//dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-03-13,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3926551
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,UA,40,/dist/v12.21.0/win-x86//node.exe,v12.21.0,win,x86,25260192
2021-03-13,TR,34,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-03-13,CN,SD,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-13,CA,AB,/dist/latest/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-03-13,FR,83,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-13,GB,ENG,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CN,SH,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-03-13,CN,SH,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-03-13,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,FR,83,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-13,TH,13,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,CN,SD,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-03-13,RU,MOS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,AU,VIC,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18639538
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,4221618
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,8448690
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,12577458
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6318770
2021-03-13,RU,MOW,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,10513074
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1895090
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,944818
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2779826
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1403570
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,453298
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1632946
2021-03-13,CN,GX,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,682674
2021-03-13,TW,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-13,ID,JK,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-03-13,DE,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-03-13,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,US,WA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-03-13,JO,AM,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-13,CN,HI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,HI,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,HI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2164590
2021-03-13,CN,HI,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,90945
2021-03-13,CN,HI,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,172140
2021-03-13,IR,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-13,CN,HI,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,37900
2021-03-13,IR,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-03-13,GB,ENG,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-03-13,CN,SC,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-03-13,HK,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-03-13,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4752239
2021-03-13,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,521599
2021-03-13,JP,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-03-13,CN,BJ,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-03-13,,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,16727795
2021-03-13,,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,KR,27,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,CN,GS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-03-13,DE,TH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,RU,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-03-13,RU,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-03-13,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-03-13,GB,ENG,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-03-13,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-03-13,CN,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-03-13,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-13,IN,UP,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-13,ID,,/dist/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,ID,,/dist/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-13,CN,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-03-13,CN,SD,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-03-13,IT,NA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-03-13,ID,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-03-13,IN,PB,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-03-13,IN,UP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-03-13,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-03-13,GB,ENG,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-03-13,,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,UA,30,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,IN,DL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-13,IN,MH,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-03-13,,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,UA,30,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-13,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-13,RU,MOW,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-03-13,BG,22,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-03-13,FI,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-03-13,IN,AP,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-03-13,AU,ACT,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-13,EG,,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,100000
2021-03-13,IN,MH,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-03-13,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-03-13,DE,NW,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-13,IN,MH,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2021-03-13,DE,NW,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-13,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,65536
2021-03-13,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,65536
2021-03-13,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,895874
2021-03-13,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2021-03-13,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,754243
2021-03-13,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,744369
2021-03-13,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,65536
2021-03-13,CN,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,65536
2021-03-13,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,883932
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,65536
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,744369
2021-03-13,CN,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,895874
2021-03-13,CN,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,65536
2021-03-13,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,65536
2021-03-13,CN,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,746875
2021-03-13,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,65536
2021-03-13,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,742141
2021-03-13,CN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,65536
2021-03-13,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,739692
2021-03-13,CN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,754243
2021-03-13,IN,TG,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-03-13,EG,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,100000
2021-03-13,DE,NW,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-13,DE,NW,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-13,GB,MIK,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-03-13,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,UA,30,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-13,US,OR,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-13,CN,GD,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-03-13,IN,MH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-03-13,IN,TG,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-03-13,BH,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-13,TH,12,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-03-13,RU,UD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-13,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-03-13,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-03-13,CH,BE,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-03-13,US,TX,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-03-13,IN,,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-03-13,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-13,UA,30,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-13,IN,DL,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-03-13,IN,TN,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-13,GB,HMF,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-03-13,IN,TN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-13,RU,SPE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-13,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,US,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-03-13,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-13,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-03-13,US,CA,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-03-13,US,CA,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-03-13,US,KS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-03-13,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-13,CN,SN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,SN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-03-13,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,US,CO,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-13,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-03-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,VA,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-03-13,DE,SN,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-03-13,NL,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-03-13,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-03-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,UA,53,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-03-13,RU,,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-03-13,US,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-03-13,GB,ENG,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-03-13,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-03-13,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-13,CN,GD,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-13,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-13,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,998928
2021-03-13,CN,GD,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1541074
2021-03-13,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,611170
2021-03-13,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,117325
2021-03-13,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-13,IN,KA,/dist/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-13,HK,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-13,HK,,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-03-13,FR,45,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-13,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-13,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-03-13,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-03-13,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-03-13,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-03-13,CN,JL,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,JL,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,JL,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,32768
2021-03-13,CN,JL,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1264099
2021-03-13,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,92977
2021-03-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1507538
2021-03-13,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1097938
2021-03-13,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,15867509
2021-03-13,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-03-13,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,15737041
2021-03-13,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
