day,country,region,path,version,os,arch,bytes
2021-05-23,KR,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-05-23,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-05-23,IE,L,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,14188275
2021-05-23,US,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-05-23,CN,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-05-23,IR,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-05-23,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4194304
2021-05-23,CN,HA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,4009984
2021-05-23,PK,SD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-23,IE,L,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-05-23,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-05-23,NO,,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2021-05-23,JP,,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2021-05-23,JP,14,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-05-23,NO,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-05-23,JP,,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-05-23,US,WA,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2021-05-23,JP,,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-05-23,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2021-05-23,GB,ENG,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-05-23,US,WA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-05-23,NO,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2021-05-23,JP,,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2021-05-23,NO,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2021-05-23,NO,,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2021-05-23,GB,ENG,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-05-23,JP,,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-05-23,IN,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-05-23,NO,,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-05-23,NO,,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-05-23,ID,YO,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-23,NO,,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-05-23,IT,BG,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-05-23,NO,,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-05-23,JP,,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-05-23,JP,,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2021-05-23,JP,,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2021-05-23,NO,,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-05-23,,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-05-23,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-05-23,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-05-23,US,,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2021-05-23,CN,CQ,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-23,CN,CQ,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-05-23,US,WA,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,106641
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9174771
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,16826099
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,25602486
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12694902
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6347452
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6208251
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3008056
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2940317
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2657848
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2872825
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1450900
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1421192
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1403708
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1379223
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1286103
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1347311
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1050428
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1256252
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,550961
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,411224
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,393861
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,18786
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,290406
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,245655
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,241790
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,210521
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,256557
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,168102
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,119865
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,59965
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,55155
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8171773
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,30015
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,30015
2021-05-23,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,27610
2021-05-23,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-23,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-23,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488569
2021-05-23,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-23,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1693443
2021-05-23,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,268859
2021-05-23,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,834404
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,42010
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,639139
2021-05-23,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-23,RU,,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,4914931
2021-05-23,RU,,/download/release/latest/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,6356723
2021-05-23,CN,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,267328
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,114361
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,11905
2021-05-23,CN,GZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,40319
2021-05-23,RU,,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,4472551
2021-05-23,RU,,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,9469672
2021-05-23,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-23,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2021-05-23,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-05-23,CN,GD,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-05-23,IN,TN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-23,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-05-23,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-23,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,JP,40,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-23,TW,TPE,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-05-23,US,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,15781314
2021-05-23,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,15134454
2021-05-23,US,,/dist/latest-v14.x//node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-23,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-23,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1579294
2021-05-23,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,643873
2021-05-23,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,111667
2021-05-23,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,37666
2021-05-23,US,WA,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,11591821
2021-05-23,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-05-23,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,9338612
2021-05-23,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,10387188
2021-05-23,IT,BG,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-05-23,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-05-23,US,,/dist/latest-v14.x//node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-05-23,IN,WB,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-23,US,,/dist/latest-v14.x//node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-23,US,UT,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-23,US,UT,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-23,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-05-23,IL,JM,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-23,IL,JM,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-23,IN,CT,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-23,HK,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-05-23,US,WA,/download/release/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,106641
2021-05-23,IT,VI,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-23,UA,46,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-23,UA,46,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-23,TR,34,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-23,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-23,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-23,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,6250538
2021-05-23,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-23,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,680098
2021-05-23,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,12455
2021-05-23,CN,BJ,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,1048576
2021-05-23,CN,BJ,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,1048576
2021-05-23,CN,BJ,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,3983497
2021-05-23,CN,BJ,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,3633617
2021-05-23,MD,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,CN,BJ,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,791014
2021-05-23,CN,BJ,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,182576
2021-05-23,CN,BJ,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,22745
2021-05-23,AT,,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,IE,L,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9404137
2021-05-23,TW,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-05-23,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-23,CN,HA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-05-23,IN,,/dist/v11.0.0/win-x86//node.exe,v11.0.0,win,x86,21164696
2021-05-23,CN,,/dist/v12.18.4//node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-23,US,CA,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,34340617
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,54591241
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,42598153
2021-05-23,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-23,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,56803081
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,35307273
2021-05-23,US,,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-05-23,NL,NH,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,38502153
2021-05-23,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-23,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-23,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-05-23,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-05-23,BE,VOV,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-23,VN,SG,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-05-23,US,CA,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-05-23,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-05-23,PK,PB,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-05-23,,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,AT,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-05-23,KR,41,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,KR,41,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-23,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-23,UA,12,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-05-23,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-05-23,TR,34,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-23,HK,NSK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-23,CN,GX,/dist/v4.4.1/win-x64//node.exe,v4.4.1,win,x64,14283416
2021-05-23,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-23,KR,41,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,KR,41,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-05-23,CN,SD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-23,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-23,IL,M,/download/release/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-23,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-23,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-23,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-23,US,CO,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-23,BD,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
