day,country,region,path,version,os,arch,bytes
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131240
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,68772
2014-11-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,52388
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,51578
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131239
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49214
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,51579
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48643
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35114
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,51578
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49214
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35114
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35115
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,52387
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,85277
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,104775
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48643
2014-11-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,72195
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36723
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,60215
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,870010
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,147118
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,53764
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24576
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520720
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44897
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11616
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,34106
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36723
2014-11-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5412
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45461
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-11-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,39870
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1030408
2014-11-04,US,MD,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-04,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,435005
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,85692
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,298658
2014-11-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39876
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,155745
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,870011
2014-11-04,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520720
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,56518
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,91716
2014-11-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,404439
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,253581
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,43263
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,56518
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,39222
2014-11-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,389648
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1634832
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1012240
2014-11-04,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,768264
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-04,MA,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-04,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-04,NC,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-04,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-04,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-04,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-04,US,ND,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-04,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-04,CN,45,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,NC,S,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-04,TH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,755391
2014-11-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,RU,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2781552
2014-11-04,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-04,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,JP,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,5355664
2014-11-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,CN,12,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-04,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-04,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-04,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-04,VN,64,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-04,US,AZ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-04,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,724643
2014-11-04,IN,DL,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,145672
2014-11-04,TW,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-04,CA,QC,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-04,ID,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1307152
2014-11-04,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-04,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,MX,SON,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-04,IN,DL,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,1010400
2014-11-04,IN,DL,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,719530
2014-11-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,722746
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,722746
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,913536
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,357277
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1048576
2014-11-04,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520720
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,138838
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,101729
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,66476
2014-11-04,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,127236
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,73104
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,291009
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,70952
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36376
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,178638
2014-11-04,ID,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,258065
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,50864
2014-11-04,IN,DL,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,710064
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36376
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,35476
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33695
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,72752
2014-11-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36376
2014-11-04,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,160272
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-11-04,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,507566
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,6672
2014-11-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,60769
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,31762
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,14213
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3945
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,60769
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-04,US,MN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-04,NZ,AUK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
