day,country,region,path,version,os,arch,bytes
2022-01-17,FR,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2022-01-17,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2022-01-17,GB,WGN,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-17,MX,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2022-01-17,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2022-01-17,RU,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2022-01-17,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-01-17,US,DC,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2022-01-17,US,CA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,61633672
2022-01-17,HK,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2022-01-17,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2022-01-17,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2022-01-17,RU,SAM,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2022-01-17,CN,JS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2022-01-17,ES,CR,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-17,ES,CR,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-17,HK,HCW,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2022-01-17,US,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2022-01-17,IN,WB,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2022-01-17,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2022-01-17,IN,MH,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2022-01-17,,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-01-17,CN,ZJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2022-01-17,IN,DL,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-17,BY,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2022-01-17,PL,MA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2022-01-17,CN,SN,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2022-01-17,IN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2022-01-17,CN,SD,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-01-17,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2022-01-17,US,WA,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2022-01-17,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2022-01-17,US,CA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,56163464
2022-01-17,IN,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-01-17,CN,BJ,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2022-01-17,CZ,,/download/release/latest-gallium/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-17,JP,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2022-01-17,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2022-01-17,CN,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2022-01-17,CZ,,/download/release/latest-gallium/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968412
2022-01-17,CZ,,/download/release/latest-gallium/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722579
2022-01-17,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2022-01-17,PL,MA,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-17,CN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2022-01-17,US,WA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2022-01-17,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-17,IN,,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2022-01-17,CA,QC,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2022-01-17,US,NY,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-17,IN,WB,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2022-01-17,US,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2022-01-17,RU,ROS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-01-17,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2022-01-17,RU,SPE,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-17,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-17,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2022-01-17,US,CA,/dist/node-latest.tar.gz,,src,,81901644
2022-01-17,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2022-01-17,US,TX,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-17,JP,13,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2022-01-17,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2022-01-17,US,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-17,US,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-17,RU,MOW,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2022-01-17,ES,CR,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-17,ES,CR,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-17,CN,BJ,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2022-01-17,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2022-01-17,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2022-01-17,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-01-17,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-01-17,US,OR,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2022-01-17,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-17,PL,MZ,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2022-01-17,CN,JS,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-01-17,IN,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2022-01-17,US,,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2022-01-17,US,OR,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-17,US,MI,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-17,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-17,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-17,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2022-01-17,CN,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2022-01-17,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2022-01-17,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2022-01-17,CN,BJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-17,IE,L,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2022-01-17,US,CA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2022-01-17,NL,NH,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-01-17,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2022-01-17,JP,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2022-01-17,CN,HB,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2022-01-17,BR,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2022-01-17,DE,HB,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2022-01-17,HK,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-17,,,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159624
2022-01-17,AU,NSW,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2022-01-17,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2022-01-17,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-01-17,ID,JK,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-17,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2022-01-17,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2022-01-17,RU,MOW,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-17,IN,TN,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-17,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2022-01-17,TW,TPE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2022-01-17,CN,HN,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2022-01-17,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-17,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-01-17,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-01-17,US,IN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2022-01-17,JP,13,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-17,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-17,US,CT,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-01-17,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-17,CZ,10,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-01-17,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-01-17,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2022-01-17,IN,KA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-17,CN,GD,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2022-01-17,US,TX,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-17,US,OR,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2022-01-17,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2022-01-17,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-17,PK,PB,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-01-17,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2022-01-17,CZ,,/download/release/latest-gallium/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-01-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-17,US,TX,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2022-01-17,US,TX,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2022-01-17,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-17,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-17,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-01-17,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-17,BR,,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2022-01-17,CN,GD,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-17,CN,JS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2022-01-17,PK,PB,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271112
2022-01-17,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-17,VN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-17,US,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2022-01-17,,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-17,RO,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2022-01-17,US,TX,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-01-17,KR,28,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-17,FR,75,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-01-17,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-17,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-17,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2022-01-17,US,VA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2022-01-17,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2022-01-17,JP,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-17,JP,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-17,CN,BJ,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2022-01-17,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-01-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2022-01-17,CN,JS,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2022-01-17,US,CA,/dist/latest/win-x64/node.exe,,win,x64,61633672
2022-01-17,VN,,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-17,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-17,LV,RIX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2022-01-17,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-17,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-17,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-17,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-17,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2022-01-17,US,CA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2022-01-17,US,VA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-17,US,NY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-17,IN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-17,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-17,US,WA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2022-01-17,US,TX,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2022-01-17,SG,01,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2022-01-17,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2022-01-17,IN,GJ,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2022-01-17,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2022-01-17,CN,BJ,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271112
2022-01-17,PL,OP,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2022-01-17,CN,FJ,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2022-01-17,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2022-01-17,IN,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-17,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2022-01-17,EC,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2022-01-17,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2022-01-17,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-17,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-17,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2022-01-17,US,VA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2022-01-17,US,VA,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-17,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2022-01-17,VN,SG,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-01-17,BE,VAN,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2022-01-17,CN,HA,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57097864
2022-01-17,MN,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2022-01-17,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2022-01-17,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-17,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2022-01-17,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2022-01-17,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2022-01-17,HK,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-17,CN,SC,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2022-01-17,FR,70,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2022-01-17,IN,,/download/release/latest-v12.x/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-01-17,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-17,IN,TG,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2022-01-17,CN,BJ,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2022-01-17,CO,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2022-01-17,TR,26,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2022-01-17,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-17,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2022-01-17,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-17,IN,DL,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2022-01-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-17,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2022-01-17,VN,HN,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2022-01-17,CN,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2022-01-17,CN,ZJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2022-01-17,JP,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2022-01-17,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2022-01-17,CN,HE,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-01-17,JP,14,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2022-01-17,CN,BJ,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2022-01-17,CN,BJ,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2022-01-17,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2022-01-17,US,MO,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-17,SG,01,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-17,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2022-01-17,IR,,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-17,AU,VIC,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-17,US,OR,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2022-01-17,IN,DL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2022-01-17,CN,SN,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2022-01-17,KR,11,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-17,AU,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2022-01-17,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-17,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2022-01-17,JP,13,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2022-01-17,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-17,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2022-01-17,JP,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-17,CN,,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2022-01-17,US,CA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-17,IN,KA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-17,KR,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
