day,country,region,path,version,os,arch,bytes
2017-11-03,CA,ON,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-11-03,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881558
2017-11-03,CA,ON,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-03,CA,ON,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-03,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881568
2017-11-03,CA,ON,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-11-03,CA,MB,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-03,CA,ON,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-03,CA,ON,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598518
2017-11-03,PT,13,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252608
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24295
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,70727
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,205601
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,548269
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,594974
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1383660
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1029892
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2929991
2017-11-03,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1245935
