day,country,region,path,version,os,arch,bytes
2016-03-05,CN,11,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,14466825
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,RU,SPE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-05,EG,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-05,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2016-03-05,IT,MO,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-03-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,JP,13,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,98050
2016-03-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-05,TW,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-05,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,JP,13,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,GB,POW,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2016-03-05,VN,64,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,US,PA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,RO,AR,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-03-05,AU,VIC,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,AT,9,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,IE,,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10316818
2016-03-05,PK,PB,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,1113867
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,322407
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-05,PK,PB,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2016-03-05,FI,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,PK,PB,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,2560337
2016-03-05,US,DC,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2016-03-05,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,FI,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,AU,WA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-05,RU,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-03-05,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,414387
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,DE,SN,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-03-05,PK,PB,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,2410242
2016-03-05,GB,ENG,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-05,IE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,US,FL,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-05,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-03-05,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-03-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-03-05,US,FL,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,DK,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,TN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-05,PK,PB,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,1274747
2016-03-05,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-05,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-05,BE,VAN,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-05,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,61074
2016-03-05,BR,SP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,5519360
2016-03-05,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,RU,,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2016-03-05,CN,11,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-03-05,BE,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,2759680
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,IE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,FR,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-03-05,NO,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1012987
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,562513
2016-03-05,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1125025
2016-03-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,4139520
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,MN,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-05,NO,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-05,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,GB,HAM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-05,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-05,NO,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-05,CN,31,/download/release/latest/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,GB,HAM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-05,NO,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-05,,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,CN,31,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-05,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,CN,11,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,14745353
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,GB,HRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,GB,HRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,BE,VAN,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2016-03-05,RU,NVS,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-05,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-05,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-05,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-05,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,IR,07,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-03-05,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-05,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-05,BR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-03-05,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-05,AU,VIC,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-05,IR,07,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-05,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-03-05,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-05,RO,B,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2016-03-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-05,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-05,CA,NB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-05,IN,MH,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-05,CN,31,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-03-05,CN,12,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-03-05,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-05,IN,KA,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,CA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-05,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-03-05,ID,JK,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2016-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-05,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-03-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-05,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-05,US,TX,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-05,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-05,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
