day,country,region,path,version,os,arch,bytes
2023-03-17,KR,11,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-03-17,KR,41,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-17,US,CA,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-03-17,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-17,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-03-17,CN,HA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-17,CN,HA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-17,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-17,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-17,CN,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-17,CN,BJ,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-17,CN,JS,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-03-17,CN,SH,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,139392
2023-03-17,US,CA,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677848
2023-03-17,CN,SN,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-03-17,CN,SN,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-03-17,US,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-03-17,IR,,/download/release/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556600
2023-03-17,DE,SN,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-17,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-03-17,IR,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-03-17,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-17,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-17,US,WA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-03-17,IN,WB,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-03-17,IN,WB,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-17,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-03-17,US,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-03-17,US,,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894329
2023-03-17,IN,WB,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,IN,WB,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,IN,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2023-03-17,SG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-17,,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-17,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830207
2023-03-17,SG,01,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-17,SG,01,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-17,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-17,IN,KA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-17,IN,MH,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2023-03-17,JP,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-17,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-03-17,IN,UP,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-17,NP,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-17,IN,MH,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-17,IN,MH,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-17,AE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-17,IN,KA,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112352
2023-03-17,DE,BY,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-17,DE,BY,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-17,DE,BY,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-17,DE,BY,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,20637
2023-03-17,IN,AP,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282432
2023-03-17,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,155806
2023-03-17,CN,BJ,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,1336455
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,957716
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,1032699
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,1384607
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,553919
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,206006
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,139422
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,206007
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,139422
2023-03-17,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,139422
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,688286
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,338762
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,725198
2023-03-17,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,271864
2023-03-17,IN,MH,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2023-03-17,HK,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,140149
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,140149
2023-03-17,VN,HN,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,95915
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,83062
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,68218
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,358845
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,54859
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,42543
2023-03-17,US,CA,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,29759
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,19740
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,23640
2023-03-17,IN,MH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,17782
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,19740
2023-03-17,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-17,VN,HN,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495191
2023-03-17,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077508
2023-03-17,,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-17,IN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-03-17,CN,GD,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-03-17,JP,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-03-17,CN,TJ,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490017
2023-03-17,DE,BY,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-03-17,CN,BJ,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2023-03-17,CN,TJ,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490017
2023-03-17,VN,SG,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-17,VN,SG,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-17,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-03-17,CN,BJ,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-17,JP,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-03-17,US,,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,6553324
2023-03-17,PH,ZAN,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-17,,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-03-17,US,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-17,IN,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-17,IN,KA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-17,SG,01,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2023-03-17,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-17,SG,01,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830207
2023-03-17,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-17,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-17,US,WA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-17,FR,83,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-17,FR,31,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-17,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-03-17,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-17,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-17,SG,01,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-17,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-17,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-03-17,SG,01,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-17,IT,MI,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-17,IT,RM,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-03-17,PK,SD,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-17,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-03-17,IN,KL,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-17,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-17,,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-17,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-17,IN,KA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-03-17,,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2023-03-17,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-17,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-17,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-17,US,TN,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,TN,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,TN,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-17,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-17,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-17,US,GA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-17,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-03-17,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-17,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-17,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-17,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-17,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-17,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-17,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-17,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-17,,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-17,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-17,SG,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-17,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-03-17,RU,SAR,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-17,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-17,IN,TG,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490017
2023-03-17,IN,TG,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490017
2023-03-17,,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-03-17,IN,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-03-17,HK,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-17,HK,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-17,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-03-17,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-03-17,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-17,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-17,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-03-17,IN,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-17,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2023-03-17,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-03-17,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-03-17,FR,06,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-03-17,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-03-17,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-03-17,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-03-17,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-17,JP,29,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-03-17,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-03-17,US,CA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-03-17,BH,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-17,CA,QC,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2023-03-17,CN,GD,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-03-17,US,IA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2023-03-17,CN,SC,/download/release/latest-hydrogen/node-v18.15.0-x64.msi,v18.15.0,win,x64,139409
2023-03-17,US,CA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-03-17,JP,13,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-03-17,CN,GD,/dist/v0.8.28/x64//node.exe,v0.8.28,win,x64,6386663
2023-03-17,JP,,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2023-03-17,US,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2023-03-17,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-17,IN,AP,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-17,JP,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2023-03-17,US,,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2023-03-17,US,CA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2023-03-17,BR,SP,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-03-17,GB,HNS,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-17,CR,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-17,,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-17,GB,KTT,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-17,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-03-17,BR,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639551
2023-03-17,SA,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-03-17,GB,ENG,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-03-17,US,WA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-17,KR,11,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-17,IN,MH,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764882
2023-03-17,IN,MH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-17,IN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-17,US,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,6651626
2023-03-17,IN,MH,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-03-17,IN,GJ,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-17,AU,NSW,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-17,AU,NSW,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-03-17,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-03-17,AU,NSW,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
