day,country,region,path,version,os,arch,bytes
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,111137
2014-05-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,177440
2014-05-22,TH,10,/dist/v0.10.28/node.exe,v0.10.28,win,x86,407736
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,586016
2014-05-22,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276544
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-22,SG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,684560
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-22,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,CA,ON,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2014-05-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2014-05-22,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-22,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,158272
2014-05-22,SG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,JP,13,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2014-05-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4208784
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-22,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,235505
2014-05-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-22,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3651728
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,357889
2014-05-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,456193
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145592
2014-05-22,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,504120
2014-05-22,CN,37,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,DE,HH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,CN,37,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520480
2014-05-22,CN,42,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,DK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,328929
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,427233
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,440257
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,389408
2014-05-22,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276664
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,VE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6517024
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3160208
2014-05-22,GB,,/dist/node-latest.tar.gz,,src,,145552
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2326528
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-22,CN,37,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276624
2014-05-22,US,KS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,IN,TN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3290680
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1245184
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,683584
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1240416
2014-05-22,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,354457
2014-05-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,898736
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,352871
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,491520
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,349986
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,115344
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,73812
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,72391
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,255548
2014-05-22,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40853
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,148641
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16506
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,257376
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,13353
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3391080
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-22,DZ,02,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,257376
2014-05-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,379073
2014-05-22,AR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,NE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,US,DC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,IN,TN,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1959252
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,WI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,KR,11,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6764688
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,TH,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13552336
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,CN,33,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2014-05-22,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-22,CN,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,145552
2014-05-22,HK,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-22,US,WI,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,393216
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,MY,10,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,8089728
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,WI,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-22,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-22,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-22,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,KR,11,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-05-22,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,FL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-22,US,FL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-22,BR,PR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-22,RU,SVE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,MY,10,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,3698816
2014-05-22,FR,35,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-22,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-22,CN,31,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,389248
2014-05-22,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,FR,35,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-22,ID,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-22,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,5304608
2014-05-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4372624
2014-05-22,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,866448
2014-05-22,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-22,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-22,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-22,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-22,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-22,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-22,PT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1292552
