day,country,region,path,version,os,arch,bytes
2015-10-08,GB,ENG,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,IT,VT,/download/release/latest/win-x64/node.exe,,win,x64,5019
2015-10-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,4915915
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,65245
2015-10-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,612873
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,1171635
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,1171635
2015-10-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,1225746
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,2451492
2015-10-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,1225746
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,2343270
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-08,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,567912
2015-10-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-08,FI,18,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,4485248
2015-10-08,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-10-08,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,1077293
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,2154585
2015-10-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,250387
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,751160
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,248981
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,4575232
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,JP,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-08,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,65245
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,2287616
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,88476
2015-10-08,TH,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,25434
2015-10-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,DE,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,6635646
2015-10-08,NL,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-10-08,GB,CRF,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,364042
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,1043601
2015-10-08,PH,00,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,PT,11,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-08,SE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-08,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-10-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-08,SG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-08,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,5511376
2015-10-08,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,7393469
2015-10-08,MY,14,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,2641480
2015-10-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,FR,59,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,4844793
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,2995345
2015-10-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-08,US,MD,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,RU,SPE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,294622
2015-10-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-08,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,6736086
2015-10-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,106201
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,98014
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,208283
2015-10-08,SE,AB,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-08,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,IL,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-08,AU,SA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,32179
2015-10-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,205448
2015-10-08,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,125050
2015-10-08,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,126111
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,180068
2015-10-08,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,141794
2015-10-08,RU,,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,DE,HH,/download/release/latest/win-x64/node.exe,,win,x64,13007464
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,85405
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,139334
2015-10-08,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,96508
2015-10-08,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-10-08,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-08,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,NL,OV,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,80348
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,88495
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,47605
2015-10-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,704266
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-08,IT,VT,/download/release/latest/win-x64/node.exe,,win,x64,5019
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,36516
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,22388
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,17972
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,42847
2015-10-08,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,CN,31,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-08,PL,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,CN,31,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-08,ES,V,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,IR,17,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,18464482
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,FR,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,GA,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-10-08,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-08,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-08,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-08,CH,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-10-08,GB,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-10-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-10-08,JP,27,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-10-08,NL,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-10-08,IN,UP,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,GB,MDB,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,GB,SRY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-08,CZ,,/dist/node-latest.tar.gz,,src,,22496859
2015-10-08,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-08,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-08,VN,64,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,98050
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,BY,HM,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-08,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-08,GH,AA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,SE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-08,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-08,DE,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,GB,BIR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-08,VN,64,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-08,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-08,UA,,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2015-10-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-08,CN,42,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-08,VN,64,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,4749298
2015-10-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-08,VN,64,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,1168967
2015-10-08,RO,BN,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-08,VN,64,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,2337932
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7225344
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,IN,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10047783
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,CA,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,NO,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65282
2015-10-08,IN,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-08,IL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,PL,MZ,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-08,GB,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-08,NO,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-08,DE,BE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,GB,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-08,CN,11,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,JP,27,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,SE,AB,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-08,ES,M,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,ZA,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-08,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-10-08,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,IT,VT,/download/release/latest/win-x64/node.exe,,win,x64,5019
2015-10-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,FR,29,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-08,GB,WSX,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-08,CN,11,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
