day,country,region,path,version,os,arch,bytes
2015-08-10,IN,KA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144752
2015-08-10,US,SC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145432
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-10,GB,BKM,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,145552
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,4280658
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-10,US,IA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-08-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,253270
2015-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,UY,MO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1277952
2015-08-10,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,WA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-10,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-10,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145092
2015-08-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-10,GB,BKM,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,145552
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,CR,H,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1785553
2015-08-10,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-10,US,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2242704
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1962272
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1194128
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1831200
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1095824
2015-08-10,US,TX,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145512
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-10,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,JP,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,CN,33,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130848
2015-08-10,KR,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,GB,BKM,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,145552
2015-08-10,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-10,KR,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1179346
2015-08-10,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-10,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-08-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-10,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-10,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-10,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,143672
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-10,GB,BKM,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,145552
2015-08-10,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,143672
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,143672
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,143672
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,58487
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,110985
2015-08-10,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2734224
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1994640
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-10,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-10,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-10,US,FL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,GB,BKM,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,145552
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,KR,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,2490065
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,4374762
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,AU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,393216
2015-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,BR,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-08-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,PA,4,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-10,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-08-10,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-10,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,3284649
2015-08-10,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-08-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,3079890
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,324112
2015-08-10,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-10,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,UG,102,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130732
2015-08-10,UG,102,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,NY,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-10,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,VN,64,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,638674
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-08-10,VN,64,/dist/v0.12.3/node.exe,v0.12.3,win,x86,376530
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-10,VN,64,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,130734
2015-08-10,US,IA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-08-10,BR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,CA,BC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,JP,13,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,CO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-10,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,VN,64,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-08-10,VN,64,/dist/v0.12.3/node.exe,v0.12.3,win,x86,130733
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-10,VN,64,/dist/v0.12.3/node.exe,v0.12.3,win,x86,130733
2015-08-10,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,US,OH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5734103
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-10,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,VN,65,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,NY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-10,FR,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-08-10,MY,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-10,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,507636
2015-08-10,VN,64,/dist/v0.12.3/node.exe,v0.12.3,win,x86,130733
2015-08-10,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-10,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,SG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,6762798
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,AU,QLD,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-10,PH,LAG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,GA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,UG,102,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2471392
2015-08-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-10,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-10,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-10,VN,64,/dist/v0.12.3/node.exe,v0.12.3,win,x86,130733
2015-08-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-10,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
